"Event ID","Event Name","Started At","Ended At"
"30-2147483975-20170805","EMRA's Mid Summer Blast @ NJMP Lightning","2017-08-05 13:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","FRCCA","1073743219","FRCCA Race","Race","2017-08-05 20:00:00 UTC","2017-08-05 20:26:48 UTC","FINAL","19","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2017/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","71","","5","1","","","","0","19","1433.89","8","73.967","92.474","90.635","36.1","0"
"D. Kristopher Vitale","2","1","22","F/PA","3","3","","","10.605","0","19","1444.495","15","73.243","93.388","89.969","36.1","0","Van Diemen"
"Oscar Pacheco","3","2","29","F/PA","2","2","","","14.163","3.558","19","1448.053","17","74.511","91.799","89.748","36.1","0","Van Diemen formula ford"
"dominick vitale","4","3","13","F/PA","1","1","","","32.160","21.555","19","1466.05","17","74.364","91.98","88.646","36.1","0","Van Diemen 1600"
"Stephen Garito","5","1","16","Wings","10","1","","","48.564","0","19","1482.454","17","73.647","92.875","87.665","36.1","0","Reynard SF/89"
"Michael Madigan","6","1","33","F/1600","6","1","","","1:03.015","0","19","1496.905","12","76.815","89.045","86.819","36.1","0","Crossle 65FF"
"Ken Becker","7","2","6","F/1600","7","2","","","1 Lap","1 Lap","18","1434.247","12","78.373","87.275","85.843","34.2","0","Reynard 86FF"
"Anthony Caracappa","8","3","17","F/1600","8","3","","","1 Lap","1 Lap","18","1450.839","8","78.658","86.959","84.861","34.2","0","zink z10c"
"Rich Schwegler Jr","9","4","32","F/1600","9","4","","","1 Lap","1 Lap","18","1454.834","16","79.183","86.382","84.628","34.2","0","Van Diemen Formula Ford"
"brian westervelt","10","5","47","F/1600","11","5","","","1 Lap","10.725","18","1507.63","15","80.548","84.918","81.665","34.2","0","Lola t 440"
"Andrew Graham","11","4","7","F/PA","4","4","","","17 Laps","17 Laps","2","158.303","2","77.525","88.23","86.417","3.8","0","Van Diemen 1600"
"Norm Clemo","12","6","88","F/1600","0","","","","19 Laps","19 Laps","0","4.316","0","0.0","0.0","0.0","0.0","0","Van Diemen F 1600"
