"Event ID","Event Name","Started At","Ended At"
"30-2147483975-20170805","EMRA's Mid Summer Blast @ NJMP Lightning","2017-08-05 13:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","White Group","1073743227","White 4","Qualifying","2017-08-05 21:00:00 UTC","2017-08-05 21:26:23 UTC","FINAL","18","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning-2017/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","4","1","","","","0","16","1383.66","16","74.584","91.709","79.095","30.4","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","5","2","","","1.858","42.096","18","1425.756","16","76.442","89.48","86.354","34.2","0","Chevrolet Corvette"
"Sean Mahadeo","3","1","30","ST-4","8","","","","2.219","0","4","534.889","4","76.803","89.059","51.151","7.6","0","Honda Civic Si"
"Yao Chen","4","1","771","86 Street","1","1","","","3.589","0","7","551.681","7","78.173","87.498","86.789","13.3","0","Subaru Brz"
"terrence rodrigues","5","2","93","ST-4","9","","","","4.302","14:14.184","14","1389.073","14","78.886","86.707","68.938","26.6","0","Honda civic"
"Ciri Bacay","6","1","888","86 Modified","3","1","","","5.112","0","10","972.713","10","79.696","85.826","70.319","19.0","0","Subaru BRZ"
"Nic Zhang","7","2","07","86 Street","2","2","","","5.193","8:19.713","13","1051.394","6","79.777","85.739","84.573","24.7","0","Subaru BRZ"
"Oren Levi","8","1","1","ST-2","6","1","","","6.053","0","15","1243.462","2","80.637","84.825","82.512","28.5","0","Chevrolet Camaro 1SS"
"Panagiotis Bechrakis","9","2","715","86 Modified","7","2","","","7.687","6:38.912","16","1371.625","5","82.271","83.14","79.789","30.4","0","Subaru BRZ"
"Brian Forman","10","2","65","ST-2","10","","","","10.141","40.328","6","1283.79","5","84.725","80.732","31.968","11.4","0","Porsche"
