"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","MSC - Samstag","1073744169","2.Rennen Gruppe 1-4","Race","2016-04-09 14:30:00 UTC","2016-04-09 14:53:05 UTC","PROVISIONAL","12","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Thomas Lindemann","1","1","318","MSC G1","1","1","","","","0","12","1185.991","7","97.506","155.51","153.423","50.544","0","Porsche GT3"
"Michael Tschan","2","2","319","MSC G1","2","2","","","1.714","1.714","12","1187.705","10","97.624","155.322","153.202","50.544","0","WPR 60"
"Manfred Werner","3","1","328","MSC G2","4","1","","","1:37.862","0","12","1283.853","12","104.953","144.476","141.728","50.544","0","Porsche 997 GT3"
"Roland Schneider","4","1","336","MSC G3","3","1","","","1:37.937","0","12","1283.928","7","105.15","144.205","141.72","50.544","0","Seat Leon Cup"
"Manuel Suessenguth","5","2","332","MSC G3","6","2","","","1 Kolo","1 Lap","11","1193.234","4","106.492","142.388","139.784","46.331999999999994","0","Porsche 997 GT3"
"Robert Sch?rer","6","3","112","MSC G3","7","3","","","1 Kolo","1 Lap","11","1194.007","9","106.215","142.759","139.694","46.331999999999994","0","Honda Civic ETCC"
"Rudi G?rtner","7","4","339","MSC G3","8","4","","","1 Kolo","1 Lap","11","1205.808","7","107.856","140.587","138.326","46.331999999999994","0","Seat-Leon-Supercopa MK1"
"Roland Wolfsfellner","8","5","335","MSC G3","9","5","","","1 Kolo","1 Lap","11","1207.129","9","108.17","140.179","138.175","46.331999999999994","0","Seat-Leon-Supercopa MK1"
"Robert Egner","9","3","314","MSC G1","5","3","","","1 Kolo","58.36","11","1244.351","9","106.06","142.968","134.042","46.331999999999994","0","Audi RS5"
"Andreas Biehr","10","2","327","MSC G2","18","4","","","1 Kolo","1 Lap","11","1250.91","6","111.563","135.916","133.339","46.331999999999994","0","Audi 80 STW"
"Reinhard Steckmeier","11","6","338","MSC G3","19","12","","","1 Kolo","5.315","11","1289.243","5","113.824","133.216","129.375","46.331999999999994","0","HKT Seven"
"Rolf Mayer","12","7","163","MSC G3","14","9","","","2 Kol","2 Laps","10","1195.75","8","115.906","130.823","126.809","42.12","0","Subaru Impreza"
"Kaya Graf","13","8","164","MSC G3","13","8","","","2 Kol","2 Laps","10","1237.504","2","119.562","126.823","122.531","42.12","0","Subaru Impreza"
"Oliver Greuter","14","9","159","MSC G3","16","11","","","3 Kol","3 Laps","9","1191.37","4","129.383","117.196","114.548","37.908","0","Subaru Impreza"
"Noah Thus","15","3","141","MSC G2","11","2","","","3 Kol","39.672","9","1323.525","4","112.352","134.962","103.11","37.908","0","Subaru Impreza"
"Ralf Baumeister","16","10","337","MSC G3","10","6","","","DNF","9 Laps","3","399.003","2","111.261","136.285","114.008","12.636","0","BMW Z3"
"Remo Glesti","17","11","123","MSC G3","12","7","","","DNF","9 Laps","3","435.278","1","124.309","121.98","104.507","12.636","0","Subaru Impreza"
"Kempf","18","12","521","MSC G3","15","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bichler /Waldinger","19","4","322","MSC G2","17","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opel Kadett"
"Thomas Riedl","20","1","45","MSC RS","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E21"
"Mathias Bleiker","21","1","143","MSC G5","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX"
"Reto Belloni","22","1","122","MSC G4","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Opel Kadett C"
"Werner Lenk","23","5","324","MSC G2","23","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
