"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","MSC - Samstag","1073744159","1. WARM Up Gruppe 5-8","Practice","2016-04-09 08:00:00 UTC","2016-04-09 08:29:17 UTC","PROVISIONAL","12","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Tschan","1","1","319","MSC G1","6","","","","","0","5","852.727","3","97.312","155.82","88.91","21.06","0","WPR 60"
"Roland Schneider","2","1","336","MSC G3","8","","","","9.443","0","3","679.737","2","106.755","142.037","66.922","12.636","0","Seat Leon Cup"
"Manfred Werner","3","1","328","MSC G2","15","","","","10.593","0","7","1644.201","5","107.905","140.524","64.556","29.483999999999998","0","Porsche 997 GT3"
"Manuel Suessenguth","4","2","332","MSC G3","10","","","","12.241","8:22.018","6","1181.755","5","109.553","138.41","76.987","25.272","0","Porsche 997 GT3"
"Robert Sch?rer","5","3","112","MSC G3","2","1","","","12.274","16:34.438","7","1674.175","6","109.586","138.368","63.4","29.483999999999998","0","Honda Civic ETCC"
"Robert Egner","6","2","314","MSC G1","7","","","","12.801","2 Laps","3","666.48","2","110.113","137.706","68.254","12.636","0","Audi RS5"
"Schweiger /Kraus","7","1","341","MSC G4","1","1","","","13.673","0","3","537.577","1","110.985","136.624","84.62","12.636","0","BMW 318"
"Andreas Biehr","8","2","327","MSC G2","11","","","","14.305","3 Laps","4","1557.72","3","111.617","135.85","38.937","16.848","0","Audi 80 STW"
"Bichler /Waldinger","9","3","322","MSC G2","12","","","","14.667","0 Laps","7","1591.378","6","111.979","135.411","66.698","29.483999999999998","0","Opel Kadett"
"Werner Lenk","10","4","324","MSC G2","4","2","","","14.830","1:42.241","12","1746.442","3","112.142","135.214","104.188","50.544","0","Porsche"
"Noah Thus","11","5","141","MSC G2","3","1","","","14.973","3 Laps","4","660.108","3","112.285","135.042","91.883","16.848","0","Subaru Impreza"
"Motorsport Hamecx","12","1","138","MSC G5","13","","","","18.283","0","5","1275.656","3","115.595","131.175","59.433","21.06","0","Peugeot 205 GTI"
"Reinhard Steckmeier","13","4","338","MSC G3","0","","","","18.593","7:27.296","3","1127.033","2","115.905","130.824","40.362","12.636","0","HKT Seven"
"Stephan Betz","14","2","139","MSC G5","9","","","","19.725","2:10.792","6","1406.448","5","117.037","129.559","64.687","25.272","0","Honda Civic"
"Rudi G?rtner","15","5","339","MSC G3","11","","","","28.513","16:32.052","8","1671.789","5","125.825","120.51","72.56","33.696","0","Seat-Leon-Supercopa MK1"
"Kaya Graf","16","6","164","MSC G3","14","","","","30.921","15:07.197","4","1586.934","3","128.233","118.247","38.22","16.848","0","Subaru Impreza"
"Mathias Bleiker","17","3","143","MSC G5","5","1","","","31.920","-1 Laps","6","958.83","4","129.232","117.333","94.886","25.272","0","Honda CRX"
"Reto Belloni","18","2","122","MSC G4","16","","","","33.685","13:52.566","3","1370.143","2","130.997","115.752","33.201","12.636","0","Opel Kadett C"
"Kurt Neeser","19","1","146","MCS G7","0","","","","","0","0","1638.444","0","0.0","0.0","0.0","0.0","0","Opel Adam"
