"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","MSC - Samstag","1073744163","1.Rennen Gruppe 1-4","Race","2016-04-09 10:10:00 UTC","2016-04-09 10:32:27 UTC","PROVISIONAL","12","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Thomas Lindemann","1","1","318","MSC G1","2","2","","","","0","12","1199.885","4","97.847","154.968","151.647","50.544","0","Porsche GT3"
"Michael Tschan","2","2","319","MSC G1","1","1","","","15.524","15.524","12","1215.409","3","98.249","154.334","149.71","50.544","0","WPR 60"
"Roland Schneider","3","1","336","MSC G3","5","1","","","1:27.297","0","12","1287.182","4","106.039","142.996","141.362","50.544","0","Seat Leon Cup"
"Manfred Werner","4","1","328","MSC G2","4","1","","","1:29.593","0","12","1289.478","8","105.998","143.052","141.11","50.544","0","Porsche 997 GT3"
"Robert Egner","5","3","314","MSC G1","3","3","","","1:38.995","1:38.995","12","1298.88","7","106.634","142.199","140.089","50.544","0","Audi RS5"
"Manuel Suessenguth","6","2","332","MSC G3","6","2","","","1:43.516","16.219","12","1303.401","5","106.716","142.089","139.603","50.544","0","Porsche 997 GT3"
"Robert Sch?rer","7","3","112","MSC G3","8","4","","","1:43.786","16.489","12","1303.671","9","106.718","142.087","139.574","50.544","0","Honda Civic ETCC"
"Rudi G?rtner","8","4","339","MSC G3","20","11","","","1 Kolo","1 Lap","11","1204.551","7","107.195","141.454","138.471","46.331999999999994","0","Seat-Leon-Supercopa MK1"
"Roland Wolfsfellner","9","5","335","MSC G3","7","3","","","1 Kolo","1 Lap","11","1208.676","4","108.104","140.265","137.998","46.331999999999994","0","Seat-Leon-Supercopa MK1"
"Ralf Baumeister","10","6","337","MSC G3","12","5","","","1 Kolo","1 Lap","11","1224.752","5","108.911","139.226","136.187","46.331999999999994","0","BMW Z3"
"Noah Thus","11","2","141","MSC G2","11","4","","","1 Kolo","1 Lap","11","1260.967","3","111.943","135.455","132.276","46.331999999999994","0","Subaru Impreza"
"Remo Glesti","12","7","123","MSC G3","18","9","","","1 Kolo","16.505","11","1303.687","8","114.632","132.277","127.941","46.331999999999994","0","Subaru Impreza"
"Kaya Graf","13","8","164","MSC G3","16","8","","","1 Kolo","17.589","11","1304.771","8","115.3","131.511","127.835","46.331999999999994","0","Subaru Impreza"
"Rolf Mayer","14","9","163","MSC G3","15","7","","","1 Kolo","19","11","1306.182","8","116.047","130.664","127.697","46.331999999999994","0","Subaru Impreza"
"Kempf","15","1","521","MSC G5","17","1","","","2 Kol","0","10","1202.334","3","118.546","127.91","126.115","42.12","0"
"Oliver Greuter","16","10","159","MSC G3","19","10","","","3 Kol","3 Laps","9","1227.083","7","132.149","114.743","111.214","37.908","0","Subaru Impreza"
"Bichler /Waldinger","17","3","322","MSC G2","10","3","","","5 Kol","5 Laps","7","836.96","6","109.599","138.352","126.819","29.483999999999998","0","Opel Kadett"
"Andreas Biehr","18","4","327","MSC G2","9","2","","","6 Kol","6 Laps","6","701.838","3","109.683","138.246","129.63","25.272","0","Audi 80 STW"
"Reinhard Steckmeier","19","11","338","MSC G3","14","6","","","8 Kol","8 Laps","4","1210.276","3","117.211","129.367","50.115","16.848","0","HKT Seven"
"Thomas Riedl","20","1","45","MSC RS","17","1","","","10 Kol","0","2","288.603","2","129.588","117.011","105.08","8.424","0","BMW E21"
"Mathias Bleiker","21","2","143","MSC G5","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX"
"Reto Belloni","22","1","122","MSC G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Opel Kadett C"
"Werner Lenk","23","5","324","MSC G2","13","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
