"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","VFV Trabi A600","1073744132","1.Rennen ","Race","2016-04-08 13:25:00 UTC","2016-04-08 13:40:50 UTC","PROVISIONAL","6","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Wei?enborn","1","1","77","A600","2","2","","","","0","6","753.803","4","124.434","121.857","120.694","25.272","0"
"Holger Kiwatt","2","2","131","A600","1","1","","","0.711","0.711","6","754.514","4","124.418","121.873","120.58","25.272","0"
"Daniel Milde","3","3","46","A600","3","3","","","33.836","33.836","6","787.639","6","128.922","117.615","115.509","25.272","0"
"","4","4","181","A600","15","15","","","47.946","47.946","6","801.749","2","130.802","115.925","113.476","25.272","0"
"Peter Melkus","5","5","770","A600","4","4","","","50.053","50.053","6","803.856","6","130.082","116.566","113.178","25.272","0"
"Heiko Gaida","6","6","1","A600","7","7","","","1:02.036","1:02.036","6","815.839","5","133.776","113.348","111.516","25.272","0"
"Stefan Karich","7","7","25","A600","8","8","","","1:02.429","1:02.429","6","816.232","5","133.797","113.33","111.462","25.272","0"
"Marek Braun","8","8","45","A600","5","5","","","1:02.739","1:02.739","6","816.542","5","132.784","114.194","111.42","25.272","0"
"Bernd Handke","9","9","13","A600","10","10","","","2:02.259","2:02.259","6","876.062","3","141.571","107.107","103.85","25.272","0"
"Frank Sch?nfelder","10","10","773","A600","21","21","","","2:02.299","2:02.299","6","876.102","5","139.198","108.933","103.845","25.272","0","Melkus RS 1000 GTR"
"Thomas Lentsch","11","11","7","A600","12","12","","","2:02.645","2:02.645","6","876.448","5","139.464","108.725","103.804","25.272","0"
"Frank Werner","12","12","51","A600","9","9","","","2:03.104","2:03.104","6","876.907","5","138.359","109.593","103.75","25.272","0"
"Raimund Olbrich","13","13","771","A600","6","6","","","2:04.238","2:04.238","6","878.041","5","137.913","109.948","103.616","25.272","0"
"Stefan Pasternak","14","14","44","A600","20","20","","","2:25.718","2:25.718","6","899.521","5","139.477","108.715","101.142","25.272","0"
"Torsten Lentsch","15","15","22","A600","11","11","","","2:48.498","2:48.498","6","922.301","5","144.142","105.196","98.644","25.272","0"
"Thomas Roth","16","16","71","A600","13","13","","","1 Kolo","0.172","5","753.975","4","146.392","103.579","100.555","21.06","0"
"Michael Brenner","17","17","175","A600","16","16","","","1 Kolo","1.232","5","755.035","4","146.655","103.394","100.414","21.06","0"
"Christian Beck","18","18","112","A600","23","23","","","1 Kolo","3.284","5","757.087","3","146.513","103.494","100.142","21.06","0"
"Fred Schmidt","19","19","30","A600","24","24","","","1 Kolo","3.62","5","757.423","2","145.103","104.5","100.097","21.06","0"
"Detlef Nowack","20","20","18","A600","14","14","","","1 Kolo","18.864","5","772.667","5","150.411","100.812","98.122","21.06","0"
"Swen Landwehr","21","21","221","A600","17","17","","","1 Kolo","47.67","5","801.473","5","155.203","97.699","94.596","21.06","0"
"Peter Gareis","22","22","14","A600","19","19","","","1 Kolo","1:16.667","5","830.47","2","159.381","95.138","91.293","21.06","0"
"Reinhard Paulik","23","23","709","A600","22","22","","","1 Kolo","3:09.558","5","943.361","2","172.967","87.665","80.368","21.06","0","Wartburg 1000RS"
"Ulli Krau?","24","24","17","A600","18","18","","","DNF","2 Laps","4","659.084","2","160.122","94.698","92.026","16.848","0"
"Manfred Knye","25","25","626","A600","25","25","","","DNF","2 Laps","4","661.909","2","157.982","95.981","91.633","16.848","0"
