"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MSC Bavaria","1073744152","9.T.MSC Kl.1-8","Practice","2016-04-08 13:45:00 UTC","2016-04-08 14:04:16 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Tschan","1","1","319","MSC G1","15","1","","","","0","8","1094.033","5","99.327","152.659","110.879","33.696","0","WPR 60"
"Manfred Werner","2","1","328","MSC G2","3","1","","","8.319","0","7","1014.087","3","107.646","140.862","104.668","29.483999999999998","0","Porsche 997 GT3"
"Manuel Suessenguth","3","1","332","MSC G3","4","1","","","8.636","0","6","891.099","5","107.963","140.448","102.098","25.272","0","Porsche 997 GT3"
"Daniel Schilliger","4","1","183","MSC RS","22","","","","9.495","0","5","962.708","4","108.822","139.339","78.753","21.06","0","Seat Leon TCR"
"Wolfsfellner Roland","5","2","335","MSC G3","17","6","","","9.648","2:05.587","7","1016.686","6","108.975","139.144","104.4","29.483999999999998","0","Seat-Leon-Supercopa MK1"
"Robert Sch?rer","6","3","112","MSC G3","8","2","","","9.834","4:16.297","7","1147.396","5","109.161","138.907","92.507","29.483999999999998","0","Honda Civic ETCC"
"Andreas Biehr","7","2","327","MSC G2","26","","","","10.511","2:09.967","4","1144.054","3","109.838","138.051","53.016","16.848","0","Audi 80 STW"
"Rudi G?rtner","8","4","339","MSC G3","16","5","","","11.313","2 Laps","4","831.628","2","110.64","137.05","72.933","16.848","0","Seat-Leon-Supercopa MK1"
"Noah Thus","9","3","141","MSC G2","11","3","","","12.876","1 Lap","6","905.141","5","112.203","135.141","100.514","25.272","0","Subaru Impreza"
"Bichler /Waldinger","10","4","322","MSC G2","6","2","","","13.753","2:00.07","6","1134.157","4","113.08","134.093","80.217","25.272","0","Opel Kadett"
"Reinhard Steckmeier","11","5","338","MSC G3","18","7","","","14.471","2:12.157","7","1023.256","7","113.798","133.247","103.73","29.483999999999998","0","HKT Seven"
"Roland Schneider","12","6","336","MSC G3","27","","","","15.127","15.366","2","906.465","1","114.454","132.483","33.456","8.424","0","Seat Leon Cup"
"Markus K?nig","13","1","129","MSC G4","7","4","","","15.864","0","4","680.68","3","115.191","131.635","89.106","16.848","0","Renault Clio Cup"
"Robert Egner","14","2","314","MSC G1","19","2","","","16.073","4 Laps","4","686.45","1","115.4","131.397","88.357","16.848","0","Audi RS5"
"/Kraus Schweiger","15","2","341","MSC G4","2","2","","","16.092","5:30.108","7","1010.788","4","115.419","131.375","105.01","29.483999999999998","0","BMW 318"
"Peter Karrer","16","3","169","MSC G4","5","3","","","16.094","1:35.523","5","776.203","4","115.421","131.373","97.675","21.06","0","Renault Megane CUP"
"Rolf Mayer","17","7","163","MSC G3","28","","","","18.189","2:21.423","3","1032.522","2","117.516","129.031","44.057","12.636","0","Subaru Impreza"
"Oliver Gadola","18","1","130","MSC G6","20","1","","","21.461","0","6","1118.822","5","120.788","125.536","81.317","25.272","0","VW Golf Hayabusa"
"Reto Belloni","19","4","122","MSC G4","23","","","","25.124","7:13.822","5","1114.502","4","124.451","121.841","68.027","21.06","0","Opel Kadett C"
"Mathias Bleiker","20","1","143","MSC G5","13","1","","","25.460","0","7","1096.841","4","124.787","121.513","96.771","29.483999999999998","0","Honda CRX"
"Thomas Riedl","21","2","45","MSC RS","24","","","","26.480","4 Laps","1","656.843","1","125.807","120.527","23.085","4.212","0","BMW E21"
"Kurt Neeser","22","1","146","MCS G7","12","1","","","27.976","0","6","980.165","3","127.303","119.111","92.82","25.272","0","Opel Adam"
"Kaya Graf","23","8","164","MSC G3","10","4","","","28.526","3 Laps","3","594.548","2","127.853","118.599","76.511","12.636","0","Subaru Impreza"
"Michael Neeser","24","2","119","MCS G7","14","2","","","28.605","2:39.577","7","1139.742","3","127.932","118.525","93.128","29.483999999999998","0","Opel Astra OPC"
"Remo Glesti","25","9","123","MSC G3","9","3","","","28.693","4:06.291","7","1137.39","5","128.02","118.444","93.321","29.483999999999998","0","Subaru Impreza"
"Walter Zwahlen","26","5","124","MSC G4","1","1","","","29.089","0 Laps","4","668.821","3","128.416","118.079","90.686","16.848","0","VW K?fer"
"Motorsport Hamecx","27","2","138","MSC G5","21","2","","","31.653","4 Laps","3","661.471","1","130.98","115.767","68.77","12.636","0","Peugeot 205 GTI"
"Oliver Greuter","28","10","159","MSC G3","25","","","","1:22.958","5 Laps","1","692.274","1","182.285","83.184","21.903","4.212","0","Subaru Impreza"
