"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","VFV Tourenwagen","1073744162","Zeittraining VFV TW","Qualifying","2016-04-09 09:15:00 UTC","2016-04-09 09:37:29 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Thomas Dinger","1","1","614","B","14","9","","","","0","8","1183.788","6","112.115","135.247","102.472","33.696","0","BMW M3 E30"
"Franz Straub","2","1","735","C","7","3","","","3.068","0","8","1120.973","7","115.183","131.644","108.215","33.696","0","DeTomaso Pantera GT4"
"Oliver Neidull","3","2","750","C","12","5","","","5.620","1:11.033","8","1192.006","3","117.735","128.791","101.766","33.696","0","Porsche 911 Carrera 3.0"
"Thomas Straub","4","2","635","B","11","7","","","6.246","24.404","8","1208.192","3","118.361","128.11","100.403","33.696","0","Opel C-Kadett Limousine"
"Johannes Denzler","5","3","620","B","24","18","","","6.470","1:43.333","8","1287.121","5","118.585","127.868","94.246","33.696","0","BMW E30"
"Ayhan Atas?nmez","6","4","666","B","9","6","","","7.826","17.887","8","1201.675","3","119.941","126.422","100.947","33.696","0","Mecedes 190"
"Thomas Kleber","7","5","515","B","3","2","","","8.166","19.532","8","1203.32","7","120.281","126.065","100.809","33.696","0","Ford Sierra"
"Sebastian Gierkes","8","6","624","B","19","14","","","9.848","1:22.013","8","1265.801","6","121.963","124.326","95.833","33.696","0","Renault Clio Cup A"
"Christoph Lixl","9","3","749","C","10","4","","","10.258","1:43.464","8","1224.437","7","122.373","123.91","99.071","33.696","0","Porsche 924S"
"J?rgen Arnold","10","7","550","B","16","11","","","11.077","1:29.915","8","1273.703","3","123.192","123.086","95.239","33.696","0","BMW E36 M3"
"Ralf Gierkes","11","8","514","B","20","15","","","12.185","2:34.105","8","1337.893","7","124.3","121.989","90.669","33.696","0","Renault Cup Clio 1 (Originales Cup-Auto)"
"Gerald Dietz","12","9","616","B","15","10","","","12.221","2:39.508","8","1343.296","3","124.336","121.953","90.304","33.696","0","BMW E30 320IS"
"Tobias M?hring","13","10","598","B","17","12","","","13.071","1 Lap","7","1112.204","5","125.186","121.125","95.434","29.483999999999998","0","Audi Audi 50"
"Albrecht Kamenzin","14","11","675","B","13","8","","","13.167","2:32.581","8","1336.369","5","125.282","121.033","90.773","33.696","0","BMW 325i"
"Rainer Fischer","15","12","577","B","1","1","","","13.296","48.404","8","1232.192","7","125.411","120.908","98.447","33.696","0","BMW 2002 ti"
"Johannes Riegler","16","13","617","B","27","20","","","13.382","6.904","7","1190.692","6","125.497","120.825","89.143","29.483999999999998","0","BMW M3 E30"
"Matthias Baier","17","14","525","B","25","19","","","15.119","21.637","7","1205.425","5","127.234","119.176","88.054","29.483999999999998","0","BMW 3/1"
"Dr. Josef Gerold","18","15","519","B","4","3","","","17.326","4 Laps","4","718.96","3","129.441","117.144","84.362","16.848","0","VW K?fer"
"Nils Mann","19","16","593","B","18","13","","","19.775","1.934","7","1185.722","4","131.89","114.969","89.517","29.483999999999998","0","Leyland Innocenti Mini-Cooper"
"Thomas Wandel","20","17","699","B","8","5","","","20.616","1 Lap","7","1113.021","7","132.731","114.24","95.364","29.483999999999998","0","Audi 80 Quadro"
"Peter Melkus","21","4","770","C","26","7","","","21.216","1:53.664","7","1234.637","5","133.331","113.726","85.971","29.483999999999998","0","Melkus RS 1000 GTR"
"Michael Vaillant","22","5","740","C","5","2","","","21.320","1 Lap","7","1112.038","5","133.435","113.637","95.449","29.483999999999998","0","Porsche 944 Turbo"
"Felix Vaillant","23","18","582","B","6","4","","","22.787","4 Laps","4","758.779","2","134.902","112.402","79.935","16.848","0","Renault R5 Alpine Turbo (122B)"
"Raimund Olbrich","24","6","771","C","30","8","","","22.970","2:23.148","7","1264.121","5","135.085","112.249","83.965","29.483999999999998","0","Melkus RS1000"
"Frank Sch?nfelder","25","7","773","C","31","9","","","24.347","2:28.879","7","1269.852","5","136.462","111.117","83.586","29.483999999999998","0","Melkus RS 1000 GTR"
"Bodo Kositzke","26","19","570","B","28","21","","","33.256","2 Laps","6","1169.957","1","145.371","104.307","77.763","25.272","0","NSU Wankel-Spider"
"Clemens Beckel","27","8","775","C","2","1","","","37.403","2:21.615","7","1262.588","2","149.518","101.414","84.067","29.483999999999998","0","Alfa Romeo 2000 GTAM"
"Horst Knoop","28","20","543","B","21","16","","","37.558","2 Laps","6","1146.901","4","149.673","101.309","79.326","25.272","0","Moris Mini Cooper 970 S"
"Werner Pfisterer","29","9","720","C","22","6","","","38.410","52.812","6","1173.785","4","150.525","100.735","77.509","25.272","0","Alfa Romeo GT Junior"
"Manfred Knye","30","21","626","B","29","22","","","44.262","1:01.489","6","1245.277","4","156.377","96.966","73.059","25.272","0","Melkus RS 1000"
"Joachim Hensel","31","22","532","B","23","17","","","1:17.873","39.16","5","1222.948","2","189.988","79.811","61.994","21.06","0","Austin Rover Mini Mini MKII"
