"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MSC Bavaria","1073744118","8.T.MSC Kl.1-8","Practice","2016-04-08 12:30:00 UTC","2016-04-08 12:59:07 UTC","PROVISIONAL","11","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Thomas Lindemann","1","1","318","MSC G1","4","","","","","0","6","1158.647","5","101.44","149.479","78.522","25.272","0","Porsche GT3"
"Michael Tschan","2","2","319","MSC G1","16","","","","1.554","9:33.715","9","1732.362","8","102.994","147.224","78.776","37.908","0","WPR 60"
"Manfred Werner","3","1","328","MSC G2","1","1","","","5.292","0","8","1532.02","7","106.732","142.068","79.18","33.696","0","Porsche 997 GT3"
"Daniel Schilliger","4","1","183","MSC RS","13","","","","5.512","0","8","1534.544","4","106.952","141.776","79.05","33.696","0","Seat Leon TCR"
"Roland Schneider","5","1","336","MSC G3","6","","","","5.657","0","10","1521.321","9","107.097","141.584","99.671","42.12","0","Seat Leon Cup"
"Robert Sch?rer","6","2","112","MSC G3","17","","","","6.460","2 Laps","8","1509.734","7","107.9","140.53","80.349","33.696","0","Honda Civic ETCC"
"Robert Egner","7","3","314","MSC G1","3","1","","","6.749","2:45.451","8","1324.098","6","108.189","140.155","91.614","33.696","0","Audi RS5"
"/Kraus Schweiger","8","1","341","MSC G4","2","1","","","10.541","0","11","1462.631","9","111.981","135.409","114.038","46.331999999999994","0","BMW 318"
"Wolfsfellner Roland","9","3","335","MSC G3","11","","","","11.088","2:43.219","10","1684.54","9","112.528","134.75","90.014","42.12","0","Seat-Leon-Supercopa MK1"
"Andreas Biehr","10","2","327","MSC G2","8","","","","11.776","0 Laps","8","1484.782","6","113.216","133.932","81.699","33.696","0","Audi 80 STW"
"Bichler /Waldinger","11","3","322","MSC G2","15","","","","12.044","2:27.75","7","1679.77","6","113.484","133.615","63.189","29.483999999999998","0","Opel Kadett"
"Werner Lenk","12","4","324","MSC G2","23","","","","13.848","5 Laps","3","1365.193","2","115.288","131.525","33.321","12.636","0","Porsche"
"Rolf Mayer","13","4","163","MSC G3","20","","","","16.115","1:53.246","7","1634.567","7","117.555","128.988","64.936","29.483999999999998","0","Subaru Impreza"
"Stephan Betz","14","1","139","MSC G5","10","","","","16.879","0","9","1584.06","6","118.319","128.155","86.151","37.908","0","Honda Civic"
"Reinhard Steckmeier","15","5","338","MSC G3","7","","","","17.004","3:11.051","10","1712.372","6","118.444","128.02","88.551","42.12","0","HKT Seven"
"Kaya Graf","16","6","164","MSC G3","19","","","","19.301","3:21.59","7","1722.911","6","120.741","125.585","61.606","29.483999999999998","0","Subaru Impreza"
"Thomas Riedl","17","2","45","MSC RS","24","","","","20.083","16.506","1","1551.05","1","121.523","124.776","9.776","4.212","0","BMW E21"
"Kurt Neeser","18","1","146","MCS G7","14","","","","24.392","0","9","1690.821","8","125.832","120.504","80.712","37.908","0","Opel Adam"
"Rudi G?rtner","19","7","339","MSC G3","12","","","","26.456","2:47.324","9","1688.645","8","127.896","118.559","80.816","37.908","0","Seat-Leon-Supercopa MK1"
"Mathias Bleiker","20","2","143","MSC G5","18","","","","26.941","1:38.086","8","1682.146","6","128.381","118.111","72.114","33.696","0","Honda CRX"
"Michael Neeser","21","2","119","MCS G7","5","","","","27.503","2 Laps","7","1301.097","6","128.943","117.596","81.579","29.483999999999998","0","Opel Astra OPC"
"Oliver Greuter","22","8","159","MSC G3","22","","","","28.703","8 Laps","2","1156.724","1","130.143","116.512","26.217","8.424","0","Subaru Impreza"
"Remo Glesti","23","9","123","MSC G3","21","","","","31.598","2:53.37","3","1694.691","1","133.038","113.976","26.842","12.636","0","Subaru Impreza"
"Peter Karrer","24","2","169","MSC G4","9","","","","34.158","6 Laps","5","1123.684","4","135.598","111.825","67.471","21.06","0","Renault Megane CUP"
"Fridrich Zimmermann","25","3","17","MSC RS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 135"
"Robert jun. Egner","26","4","96","MSC RS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi S4"
