"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","MSC - Samstag","1073744142","1.Rennen Gruppe 5-8","Race","2016-04-09 09:40:00 UTC","2016-04-09 10:06:06 UTC","PROVISIONAL","12","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Peter Karrer","1","1","169","MSC G4","1","1","","","","0","12","1382.404","3","113.614","133.462","131.625","50.544","0","Renault Megane CUP"
"Markus K?nig","2","2","129","MSC G4","10","4","","","10.262","10.262","12","1392.666","11","113.743","133.311","130.655","50.544","0","Renault Clio Cup"
"Motorsport Hamecx","3","1","138","MSC G5","2","1","","","10.471","0","12","1392.875","5","114.096","132.899","130.635","50.544","0","Peugeot 205 GTI"
"Stephan Betz","4","2","139","MSC G5","3","2","","","55.641","45.17","12","1438.045","12","118.294","128.182","126.532","50.544","0","Honda Civic"
"Oliver Gadola","5","1","130","MSC G6","4","1","","","56.069","0","12","1438.473","12","117.965","128.54","126.494","50.544","0","VW Golf Hayabusa"
"Mathias Bleiker","6","3","143","MSC G5","6","3","","","2:00.317","1:49.846","12","1502.721","11","123.325","122.953","121.086","50.544","0","Honda CRX"
"Reto Belloni","7","3","122","MSC G4","7","3","","","2:02.169","2:02.169","12","1504.573","10","122.978","123.3","120.937","50.544","0","Opel Kadett C"
"Kurt Neeser","8","1","146","MCS G7","8","1","","","1 Kolo","0","11","1401.056","10","125.627","120.7","119.05","46.331999999999994","0","Opel Adam"
"Michael Neeser","9","2","119","MCS G7","9","2","","","DNF","5 Laps","6","822.102","5","126.037","120.308","110.667","25.272","0","Opel Astra OPC"
"Mark Graf","10","1","131","MSC RS","10","1","","","DNF","0","5","1081.968","2","126.356","120.004","70.072","21.06","0","Ford Focus RS"
"Walter Zwahlen","11","4","124","MSC G4","5","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW K?fer"
