"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MSC Bavaria","1073744115","6.TMSC Bavaria MC kl.1-8","Practice","2016-04-08 10:30:00 UTC","2016-04-08 11:02:26 UTC","PROVISIONAL","13","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Roland Schneider","1","1","336","MSC G3","15","","","","","0","10","1624.066","3","106.051","142.98","93.366","42.12","0","Seat Leon Cup"
"Manfred Werner","2","1","328","MSC G2","2","1","","","1.157","0","13","1769.925","11","107.208","141.437","111.373","54.756","0","Porsche 997 GT3"
"Rudi G?rtner","3","2","339","MSC G3","10","2","","","1.685","5 Laps","5","796.368","4","107.736","140.744","95.202","21.06","0","Seat-Leon-Supercopa MK1"
"Noah Thus","4","2","141","MSC G2","21","","","","4.515","5 Laps","8","1634.031","7","110.566","137.142","74.237","33.696","0","Subaru Impreza"
"Robert Sch?rer","5","3","112","MSC G3","11","3","","","4.611","5 Laps","5","840.932","3","110.662","137.023","90.157","21.06","0","Honda Civic ETCC"
"Daniel Schilliger","6","1","183","MSC RS","23","","","","4.765","0","7","1538.912","3","110.816","136.832","68.972","29.483999999999998","0","Seat Leon TCR"
"Robert Egner","7","1","314","MSC G1","8","1","","","4.803","0","8","1245.485","7","110.854","136.785","97.396","33.696","0","Audi RS5"
"Ralf Baumeister","8","4","337","MSC G3","1","1","","","5.159","0 Laps","10","1439.971","7","111.21","136.347","105.302","42.12","0","BMW Z3"
"Bichler /Waldinger","9","3","322","MSC G2","6","2","","","5.346","5 Laps","8","1487.792","8","111.397","136.119","81.534","33.696","0","Opel Kadett"
"Wolfsfellner Roland","10","5","335","MSC G3","14","","","","5.466","0 Laps","10","1454.991","9","111.517","135.972","104.215","42.12","0","Seat-Leon-Supercopa MK1"
"/Kraus Schweiger","11","1","341","MSC G4","7","3","","","5.511","0","12","1772.176","9","111.562","135.917","102.675","50.544","0","BMW 318"
"Werner Lenk","12","4","324","MSC G2","16","","","","6.141","2 Laps","11","1626.365","2","112.192","135.154","102.557","46.331999999999994","0","Porsche"
"Markus K?nig","13","2","129","MSC G4","4","2","","","8.254","3 Laps","9","1252.706","8","114.305","132.656","108.939","37.908","0","Renault Clio Cup"
"Peter Karrer","14","3","169","MSC G4","3","1","","","8.711","6 Laps","6","906.494","3","114.762","132.127","100.364","25.272","0","Renault Megane CUP"
"Motorsport Hamecx","15","1","138","MSC G5","5","1","","","9.113","0","10","1406.223","3","115.164","131.666","107.829","42.12","0","Peugeot 205 GTI"
"Reinhard Steckmeier","16","6","338","MSC G3","12","4","","","10.043","1:41.065","11","1725.131","9","116.094","130.611","96.686","46.331999999999994","0","HKT Seven"
"Rolf Mayer","17","7","163","MSC G3","17","","","","12.195","1:38.686","11","1722.752","3","118.246","128.234","96.819","46.331999999999994","0","Subaru Impreza"
"Oliver Gadola","18","1","130","MSC G6","9","1","","","14.276","0","10","1693.119","8","120.327","126.017","89.558","42.12","0","VW Golf Hayabusa"
"Kaya Graf","19","8","164","MSC G3","18","","","","17.488","1:53.588","9","1737.654","7","123.539","122.74","78.536","37.908","0","Subaru Impreza"
"Reto Belloni","20","4","122","MSC G4","25","","","","21.032","8 Laps","4","1370.526","2","127.083","119.317","44.255","16.848","0","Opel Kadett C"
"Kurt Neeser","21","1","146","MCS G7","22","","","","21.715","0","6","1393.376","5","127.766","118.679","65.294","25.272","0","Opel Adam"
"Mathias Bleiker","22","2","143","MSC G5","13","2","","","22.741","3 Laps","7","1177.507","6","128.792","117.734","90.142","29.483999999999998","0","Honda CRX"
"Remo Glesti","23","9","123","MSC G3","24","","","","23.977","8 Laps","2","1098.694","1","130.028","116.615","27.602","8.424","0","Subaru Impreza"
"Oliver Greuter","24","10","159","MSC G3","19","","","","24.261","6 Laps","4","1052.85","3","130.312","116.361","57.608","16.848","0","Subaru Impreza"
"Michael Neeser","25","2","119","MCS G7","18","","","","24.283","5:50.737","10","1744.113","8","130.334","116.341","86.939","42.12","0","Opel Astra OPC"
"Racing Delta","26","11","128","MSC G3","0","","","","","10 Laps","0","489.121","0","0.0","0.0","0.0","0.0","0","Subaru Impreza"
