"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","MSC - Samstag","1073744144","1. WARM Up Gruppe 1-4","Practice","2016-04-09 07:30:00 UTC","2016-04-09 08:00:03 UTC","PROVISIONAL","11","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Tschan","1","1","319","MSC G1","20","","","","","0","8","1742.292","7","101.264","149.739","69.624","33.696","0","WPR 60"
"Thomas Lindemann","2","2","318","MSC G1","13","","","","2.237","4 Laps","4","1041.358","1","103.501","146.503","58.244","16.848","0","Porsche GT3"
"Manfred Werner","3","1","328","MSC G2","1","1","","","5.347","0","11","1566.661","8","106.611","142.229","106.465","46.331999999999994","0","Porsche 997 GT3"
"Roland Wolfsfellner","4","1","335","MSC G3","4","1","","","8.927","0","11","1646.304","10","110.191","137.608","101.315","46.331999999999994","0","Seat-Leon-Supercopa MK1"
"Roland Schneider","5","2","336","MSC G3","21","","","","9.314","9 Laps","2","1623.171","2","110.578","137.127","18.683","8.424","0","Seat Leon Cup"
"Rudi G?rtner","6","3","339","MSC G3","6","2","","","9.318","2 Laps","9","1521.824","8","110.582","137.122","89.674","37.908","0","Seat-Leon-Supercopa MK1"
"Schweiger /Kraus","7","1","341","MSC G4","3","2","","","11.390","0","8","1159.212","6","112.654","134.6","104.645","33.696","0","BMW 318"
"Noah Thus","8","2","141","MSC G2","17","","","","12.176","33.098","7","1599.759","5","113.44","133.667","66.349","29.483999999999998","0","Subaru Impreza"
"Robert Egner","9","3","314","MSC G1","7","1","","","12.954","2 Laps","6","1644.889","6","114.218","132.757","55.31","25.272","0","Audi RS5"
"Andreas Biehr","10","3","327","MSC G2","19","","","","13.029","7 Laps","4","1183.53","3","114.293","132.67","51.247","16.848","0","Audi 80 STW"
"Ralf Baumeister","11","4","337","MSC G3","22","","","","14.383","2:29.454","2","1795.758","1","115.647","131.116","16.888","8.424","0","BMW Z3"
"Reinhard Steckmeier","12","5","338","MSC G3","9","3","","","15.139","1 Lap","10","1629.682","3","116.403","130.265","93.044","42.12","0","HKT Seven"
"Rolf Mayer","13","6","163","MSC G3","11","","","","17.143","1 Lap","10","1627.368","10","118.407","128.06","93.176","42.12","0","Subaru Impreza"
"Peter Karrer","14","2","169","MSC G4","2","1","","","17.359","3 Laps","5","829.672","4","118.623","127.827","91.381","21.06","0","Renault Megane CUP"
"Oliver Gadola","15","1","130","MSC G6","16","","","","18.603","0","7","1492.491","6","119.867","126.5","71.118","29.483999999999998","0","VW Golf Hayabusa"
"Remo Glesti","16","7","123","MSC G3","18","","","","19.832","51.848","6","1698.152","5","121.096","125.216","53.575","25.272","0","Subaru Impreza"
"Stephan Betz","17","1","139","MSC G5","15","","","","20.016","0","3","979.789","2","121.28","125.026","46.428","12.636","0","Honda Civic"
"Markus K?nig","18","3","129","MSC G4","12","","","","21.323","4 Laps","4","1014.785","3","122.587","123.693","59.769","16.848","0","Renault Clio Cup"
"Walter Zwahlen","19","4","124","MSC G4","5","3","","","22.384","4 Laps","4","731.592","3","123.648","122.632","82.905","16.848","0","VW K?fer"
"Michael Neeser","20","1","119","MCS G7","10","","","","24.583","0","11","1753.051","8","125.847","120.489","95.146","46.331999999999994","0","Opel Astra OPC"
"Bichler /Waldinger","21","4","322","MSC G2","8","2","","","26.870","4 Laps","7","1180.388","6","128.134","118.339","89.922","29.483999999999998","0","Opel Kadett"
"Kaya Graf","22","8","164","MSC G3","13","","","","35.768","5 Laps","6","1644.713","4","137.032","110.654","55.316","25.272","0","Subaru Impreza"
"Robert Sch?rer","23","9","112","MSC G3","23","","","","45.222","33.8","1","1680.104","1","146.486","103.513","9.025","4.212","0","Honda Civic ETCC"
"Mathias Bleiker","24","2","143","MSC G5","24","","","","1:01.310","12:20.148","1","1719.937","1","162.574","93.27","8.816","4.212","0","Honda CRX"
"Oliver Greuter","25","10","159","MSC G3","0","","","","","11 Laps","0","1636.807","0","0.0","0.0","0.0","0.0","0","Subaru Impreza"
