"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MSC Bavaria","1073744116","7.T. MSC Bavaria RS","Practice","2016-04-08 12:00:00 UTC","2016-04-08 12:29:37 UTC","PROVISIONAL","11","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Paul Tobias","1","1","16","MSC RS","5","","","","","0","10","1569.35","9","109.739","138.175","96.621","42.12","0","VW"
"Sven Ortler","2","2","22","MSC RS","14","","","","9.201","4.889","4","1574.239","4","118.94","127.486","38.528","16.848","0","Nissan GT"
"Stauffer Mario","3","3","10","MSC RS","9","","","","10.230","3:22.466","9","1771.816","8","119.969","126.393","77.022","37.908","0","Lotus"
"Thomas Riedl","4","4","45","MSC RS","8","","","","10.911","6 Laps","4","1560.205","2","120.65","125.679","38.875","16.848","0","BMW E21"
"Fridrich Zimmermann","5","5","17","MSC RS","1","1","","","11.637","37.356","11","1606.706","11","121.376","124.927","103.812","46.331999999999994","0","BMW 135"
"Daniel Schilliger","6","6","183","MSC RS","15","","","","12.200","1:11.799","1","1641.149","1","121.939","124.351","9.239","4.212","0","Seat Leon TCR"
"Stefan Schwegler","7","7","23","MSC RS","8","","","","13.008","2:44.726","9","1734.076","6","122.747","123.532","78.698","37.908","0","Renault Megane"
"Daniel Bissegger","8","8","41","MSC RS","4","4","","","13.720","3 Laps","7","1499.881","6","123.459","122.82","70.767","29.483999999999998","0","Opel Speedster"
"Thomas Vogt","9","9","91","MSC RS","3","3","","","16.318","2:03.53","10","1692.88","3","126.057","120.288","89.57","42.12","0","BMW 328"
"Alois Schmidtbauer","10","10","62","MSC RS","9","","","","16.560","2.795","7","1572.145","7","126.299","120.058","67.514","29.483999999999998","0","BMW E 36 M3"
"Mark Graf","11","11","131","MSC RS","7","","","","16.639","3:20.111","8","1769.461","7","126.378","119.983","68.555","33.696","0","Ford Focus RS"
"Alec Merker","12","12","117","MSC RS","2","2","","","17.513","5 Laps","5","1090.324","2","127.252","119.159","69.535","21.06","0","Alfa Romeo 4C"
"Robert jun. Egner","13","13","96","MSC RS","6","","","","21.058","1:16.875","8","1646.225","4","130.797","115.929","73.687","33.696","0","Audi S4"
"Thomas Miller","14","14","155","MSC RS","11","","","","25.075","3:08.453","8","1757.803","7","134.814","112.475","69.01","33.696","0","Chevrolet Cruze Cup"
"Kaya Graf","15","1","164","MSC G3","13","","","","25.106","0","4","1422.758","1","134.845","112.449","42.63","16.848","0","Subaru Impreza"
"Alexander Wiesinger","16","15","63","MSC RS","0","","","","","10 Laps","0","484.891","0","0.0","0.0","0.0","0.0","0","BMW E21"
