"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","MSC - Samstag","1073744168","2.Rennen Gruppe 5-8","Race","2016-04-09 14:00:00 UTC","2016-04-09 14:28:15 UTC","PROVISIONAL","12","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Peter Karrer","1","1","169","MSC G4","1","1","","","","0","12","1374.588","9","112.861","134.353","132.373","50.544","0","Renault Megane CUP"
"Markus K?nig","2","2","129","MSC G4","2","2","","","1.654","1.654","12","1376.242","10","112.985","134.205","132.214","50.544","0","Renault Clio Cup"
"Motorsport Hamecx","3","1","138","MSC G5","3","1","","","2.197","0","12","1376.785","12","113.175","133.98","132.162","50.544","0","Peugeot 205 GTI"
"Stephan Betz","4","2","139","MSC G5","4","2","","","1:09.941","1:07.744","12","1444.529","12","118.394","128.074","125.964","50.544","0","Honda Civic"
"Oliver Gadola","5","1","130","MSC G6","5","1","","","1:10.443","0","12","1445.031","10","118.243","128.238","125.92","50.544","0","VW Golf Hayabusa"
"Mathias Bleiker","6","3","143","MSC G5","6","3","","","1:57.527","1:55.33","12","1492.115","8","121.639","124.657","121.947","50.544","0","Honda CRX"
"Mark Graf","7","3","131","MSC G4","10","4","","","1 Kolo","2.906","11","1377.494","9","122.524","123.757","121.086","46.331999999999994","0","Ford Focus RS"
"Kurt Neeser","8","1","146","MCS G7","8","1","","","1 Kolo","0","11","1397.397","11","124.712","121.586","119.361","46.331999999999994","0","Opel Adam"
"Reto Belloni","9","4","122","MSC G4","7","3","","","2 Kol","2 Laps","10","1256.947","7","122.43","123.852","120.635","42.12","0","Opel Kadett C"
"Michael Neeser","10","2","119","MCS G7","9","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opel Astra OPC"
"Walter Zwahlen","11","5","124","MSC G4","11","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW K?fer"
