"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","VFV Tourenwagen","1073744157","2.T.VFV TW 1","Practice","2016-04-08 14:10:00 UTC","2016-04-08 14:34:41 UTC","PROVISIONAL","10","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Thomas Dinger","1","1","614","B","10","7","","","","0","10","1467.848","2","113.869","133.164","103.302","42.12","0","BMW M3 E30"
"Oliver Neidull","2","1","750","C","14","4","","","4.175","0","10","1447.66","9","118.044","128.454","104.743","42.12","0","Porsche 911 Carrera 3.0"
"Johannes Denzler","3","2","620","B","28","20","","","4.967","1 Lap","9","1405.68","7","118.836","127.598","97.084","37.908","0","BMW E30"
"Ayhan Atas?nmez","4","3","666","B","6","3","","","6.446","0 Laps","10","1459.027","9","120.315","126.029","103.927","42.12","0","Mecedes 190"
"Thomas Kleber","5","4","515","B","8","5","","","6.537","0 Laps","10","1460.897","9","120.406","125.934","103.794","42.12","0","Ford Sierra"
"Christoph Lixl","6","2","749","C","16","5","","","8.674","1 Lap","9","1337.602","7","122.543","123.738","102.025","37.908","0","Porsche 924S"
"Sebastian Gierkes","7","5","624","B","13","10","","","10.609","1 Lap","9","1337.544","9","124.478","121.814","102.029","37.908","0","Renault Clio Cup A"
"Ralf Gierkes","8","6","514","B","12","9","","","10.879","1 Lap","9","1337.122","9","124.748","121.551","102.062","37.908","0","Renault Cup Clio 1 (Originales Cup-Auto)"
"Gerald Dietz","9","7","616","B","22","15","","","11.603","1 Lap","9","1403.263","7","125.472","120.849","97.251","37.908","0","BMW E30 320IS"
"Armin Lixl","10","8","518","B","9","6","","","12.107","1 Lap","9","1336.264","9","125.976","120.366","102.127","37.908","0","BMW 2002ti"
"Johannes Riegler","11","9","617","B","29","21","","","12.181","6.466","9","1474.314","8","126.05","120.295","92.564","37.908","0","BMW M3 E30"
"J?rgen Arnold","12","10","550","B","15","11","","","12.597","1 Lap","9","1382.738","8","126.466","119.899","98.695","37.908","0","BMW E36 M3"
"Tobias M?hring","13","11","598","B","31","","","","12.781","3 Laps","7","1256.455","7","126.65","119.725","84.478","29.483999999999998","0","Audi Audi 50"
"Albrecht Kamenzin","14","12","675","B","27","19","","","13.594","2 Laps","8","1371.115","6","127.463","118.962","88.472","33.696","0","BMW 325i"
"Matthias Baier","15","13","525","B","30","22","","","13.611","2 Laps","8","1340.356","7","127.48","118.946","90.503","33.696","0","BMW 3/1"
"Dr. Josef Gerold","16","14","519","B","21","14","","","14.033","7 Laps","3","604.781","3","127.902","118.553","75.217","12.636","0","VW K?fer"
"Peter Melkus","17","3","770","C","32","","","","17.120","4 Laps","6","1426.003","5","130.989","115.759","63.8","25.272","0","Melkus RS 1000 GTR"
"Hartmuth Rupprecht","18","15","680","B","11","8","","","18.200","6 Laps","4","757.941","2","132.069","114.813","80.023","16.848","0","BMW 2002"
"Rainer Fischer","19","16","577","B","5","2","","","18.876","1 Lap","9","1452.823","8","132.745","114.228","93.934","37.908","0","BMW 2002 ti"
