"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","MSC - Samstag","1073744149","2. WARM Up Gruppe 5-8","Practice","2016-04-09 12:00:00 UTC","2016-04-09 12:18:28 UTC","PROVISIONAL","4","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Tschan","1","1","319","MSC G1","9","","","","","0","4","1100.436","3","99.889","151.8","55.117","16.848","0","WPR 60"
"Robert Egner","2","2","314","MSC G1","5","1","","","7.962","0 Laps","4","1033.126","4","107.851","140.594","58.708","16.848","0","Audi RS5"
"Roland Wolfsfellner","3","1","335","MSC G3","1","1","","","12.250","0","4","754.201","3","112.139","135.218","80.42","16.848","0","Seat-Leon-Supercopa MK1"
"Reinhard Steckmeier","4","2","338","MSC G3","2","2","","","14.374","47.848","4","802.049","2","114.263","132.704","75.622","16.848","0","HKT Seven"
"Andreas Biehr","5","1","327","MSC G2","7","","","","18.402","0","2","864.546","1","118.291","128.186","35.078","8.424","0","Audi 80 STW"
"Motorsport Hamecx","6","1","138","MSC G5","6","","","","19.952","0","2","862.676","1","119.841","126.528","35.154","8.424","0","Peugeot 205 GTI"
"Mathias Bleiker","7","2","143","MSC G5","11","","","","32.289","1:51.832","2","974.508","2","132.178","114.718","31.12","8.424","0","Honda CRX"
"Kaya Graf","8","3","164","MSC G3","3","3","","","34.991","4:36.571","4","1030.772","1","134.88","112.42","58.842","16.848","0","Subaru Impreza"
"Robert Sch?rer","9","4","112","MSC G3","8","","","","37.305","4:02.499","2","996.7","1","137.194","110.524","30.427","8.424","0","Honda Civic ETCC"
"Stephan Betz","10","3","139","MSC G5","9","","","","58.581","1 Lap","1","782.495","1","158.47","95.685","19.378","4.212","0","Honda Civic"
"Markus K?nig","11","1","129","MSC G4","4","1","","","1:28.098","0","1","562.421","1","187.987","80.661","26.961","4.212","0","Renault Clio Cup"
"Roland Schneider","12","5","336","MSC G3","0","","","","","5:29.113","0","1083.314","0","0.0","0.0","0.0","0.0","0","Seat Leon Cup"
