"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MSC Bavaria","1073744154","Zeittraining MSC Kl.5-8","Qualifying","2016-04-08 15:20:00 UTC","2016-04-08 15:38:55 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Peter Karrer","1","1","169","MSC G4","1","1","","","","0","6","931.358","5","113.543","133.546","97.684","25.272","0","Renault Megane CUP"
"Motorsport Hamecx","2","1","138","MSC G5","2","1","","","1.441","0","8","1070.694","8","114.984","131.872","113.296","33.696","0","Peugeot 205 GTI"
"Stephan Betz","3","2","139","MSC G5","9","","","","4.479","2 Laps","6","1044.821","4","118.022","128.478","87.076","25.272","0","Honda Civic"
"Oliver Gadola","4","1","130","MSC G6","9","1","","","5.882","0","7","1071.687","7","119.425","126.968","99.042","29.483999999999998","0","VW Golf Hayabusa"
"Walter Zwahlen","5","2","124","MSC G4","7","3","","","6.976","2:10.08","7","1061.438","3","120.519","125.816","99.999","29.483999999999998","0","VW K?fer"
"Mathias Bleiker","6","3","143","MSC G5","5","2","","","8.169","1 Lap","7","1025.04","6","121.712","124.583","103.55","29.483999999999998","0","Honda CRX"
"Reto Belloni","7","3","122","MSC G4","8","4","","","9.159","1:35.991","6","1027.349","5","122.702","123.577","88.557","25.272","0","Opel Kadett C"
"Kurt Neeser","8","1","146","MCS G7","4","1","","","12.431","0","7","1050.237","7","125.974","120.368","101.065","29.483999999999998","0","Opel Adam"
"Michael Neeser","9","2","119","MCS G7","6","2","","","14.330","16.814","7","1067.051","6","127.873","118.58","99.473","29.483999999999998","0","Opel Astra OPC"
"Markus K?nig","10","4","129","MSC G4","3","2","","","13:15.852","2:09.506","1","1060.864","1","909.395","16.674","14.293","4.212","0","Renault Clio Cup"
"Stauffer Mario","11","1","10","MSC RS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus"
"Fridrich Zimmermann","12","2","17","MSC RS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 135"
"Thomas Miller","13","3","155","MSC RS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Cruze Cup"
