"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","MSC Bavaria","1073744155","Zeittraining MSC Kl.1-4","Qualifying","2016-04-08 15:40:00 UTC","2016-04-08 16:02:32 UTC","PROVISIONAL","7","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Tschan","1","1","319","MSC G1","12","2","","","","0","7","1026.069","7","98.808","153.461","103.446","29.483999999999998","0","WPR 60"
"Thomas Lindemann","2","2","318","MSC G1","16","3","","","0.070","1 Lap","6","1025.128","5","98.878","153.353","88.749","25.272","0","Porsche GT3"
"Robert Egner","3","3","314","MSC G1","10","1","","","6.255","32.016","7","1058.085","5","105.063","144.325","100.316","29.483999999999998","0","Audi RS5"
"Manfred Werner","4","1","328","MSC G2","4","3","","","6.428","0","7","1042.668","5","105.236","144.088","101.799","29.483999999999998","0","Porsche 997 GT3"
"Roland Schneider","5","1","336","MSC G3","19","11","","","6.548","0","5","924.245","4","105.356","143.923","82.03","21.06","0","Seat Leon Cup"
"Manuel Suessenguth","6","2","332","MSC G3","5","2","","","8.156","1 Lap","4","788.202","2","106.964","141.76","76.951","16.848","0","Porsche 997 GT3"
"Roland Wolfsfellner","7","3","335","MSC G3","7","4","","","9.816","2:17.963","7","1062.208","7","108.624","139.593","99.926","29.483999999999998","0","Seat-Leon-Supercopa MK1"
"Robert Sch?rer","8","4","112","MSC G3","8","5","","","10.500","3:04.86","7","1109.105","5","109.308","138.72","95.701","29.483999999999998","0","Honda Civic ETCC"
"Andreas Biehr","9","2","327","MSC G2","19","","","","10.872","1:35.503","6","1138.171","3","109.68","138.249","79.935","25.272","0","Audi 80 STW"
"Bichler /Waldinger","10","3","322","MSC G2","2","1","","","11.287","29.779","7","1072.447","6","110.095","137.728","98.972","29.483999999999998","0","Opel Kadett"
"Noah Thus","11","4","141","MSC G2","11","4","","","11.648","44.888","7","1087.556","4","110.456","137.278","97.597","29.483999999999998","0","Subaru Impreza"
"Ralf Baumeister","12","5","337","MSC G3","1","1","","","12.645","1:59.943","7","1044.188","5","111.453","136.05","101.651","29.483999999999998","0","BMW Z3"
"Werner Lenk","13","5","324","MSC G2","3","2","","","13.518","55.846","7","1098.514","5","112.326","134.993","96.624","29.483999999999998","0","Porsche"
"Reinhard Steckmeier","14","6","338","MSC G3","13","7","","","13.741","2:07.28","6","1051.525","6","112.549","134.725","86.521","25.272","0","HKT Seven"
"Rolf Mayer","15","7","163","MSC G3","14","8","","","16.098","4:02.836","7","1167.081","6","114.906","131.962","90.947","29.483999999999998","0","Subaru Impreza"
"Kaya Graf","16","8","164","MSC G3","9","6","","","17.829","1:36.764","6","1021.009","4","116.637","130.003","89.107","25.272","0","Subaru Impreza"
"Thomas Riedl","17","1","45","MSC RS","17","1","","","18.454","0","6","1062.03","3","117.262","129.31","85.665","25.272","0","BMW E21"
"Remo Glesti","18","9","123","MSC G3","15","9","","","22.751","2:36.618","6","1080.863","6","121.559","124.739","84.173","25.272","0","Subaru Impreza"
"Oliver Greuter","19","10","159","MSC G3","18","10","","","30.247","4:08.088","4","1172.333","3","129.055","117.494","51.737","16.848","0","Subaru Impreza"
"Rudi G?rtner","20","11","339","MSC G3","6","3","","","30.556","1:11.926","3","996.171","1","129.364","117.213","45.664","12.636","0","Seat-Leon-Supercopa MK1"
"Markus K?nig","21","1","129","MSC G4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault Clio Cup"
"Oliver Gadola","22","1","130","MSC G6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Golf Hayabusa"
