"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","VFV Formel","1073744119","2.T.VFV Formel","Practice","2016-04-08 13:00:00 UTC","2016-04-08 13:22:59 UTC","PROVISIONAL","10","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Richard Feulner","1","1","841","D","1","1","","","","0","10","1263.93","6","108.686","139.514","119.969","42.12","0","Dallara Formel 3"
"Christian Demel","2","2","870","D","13","9","","","5.633","1:03.426","9","1327.356","7","114.319","132.639","102.813","37.908","0","Van Diemen Formel Ford RF87"
"Ernst H?nni","3","3","811","D","2","2","","","5.997","1 Lap","9","1211.913","5","114.683","132.218","112.606","37.908","0","Formel Ford Zetec Zetec"
"Arnold Link","4","4","808","D","4","4","","","8.097","2 Laps","8","1202.862","6","116.783","129.841","100.847","33.696","0","Ray Formel Ford"
"Silas Rauschen","5","5","839","D","7","6","","","8.905","12.078","9","1276.008","5","117.591","128.949","106.95","37.908","0","Lotus 22"
"Niklas Oberhoff","6","1","888","VFV Formel","6","1","","","9.196","0","9","1281.745","6","117.882","128.63","106.471","37.908","0","Lola"
"Frank Roser","7","6","890","D","5","5","","","9.249","16.719","9","1280.649","5","117.935","128.573","106.562","37.908","0","Lola T540"
"Ernst Brunner","8","7","861","D","14","10","","","10.662","5 Laps","5","858.868","4","119.348","127.05","88.274","21.06","0","Ray Formel Ford1600"
"Jens Rauschen","9","8","897","D","8","7","","","12.783","31.357","9","1295.287","8","121.469","124.832","105.358","37.908","0","Van Diemen RF77 FF1600"
"Rainer Grindler","10","1","910","E","11","2","","","14.998","0","8","1245.335","7","123.684","122.596","97.408","33.696","0","Sylva Phoenix"
"Lutz Crackau","11","9","819","D","3","3","","","17.440","1:24.142","9","1348.072","3","126.126","120.223","101.233","37.908","0","ZAGK S20-9 Formel Ford"
"Harry Bryzmann","12","2","933","E","12","3","","","23.002","21.521","8","1266.856","4","131.688","115.145","95.753","33.696","0","Jaguar D-Type"
"Michael Diewald","13","10","873","D","10","8","","","25.176","5 Laps","5","891.734","3","133.862","113.275","85.021","21.06","0","Caldwell D9 Formel Ford"
"Gaby Grindler","14","3","920","E","9","1","","","48.012","6 Laps","2","524.234","1","156.698","96.767","57.849","8.424","0","VM Super 7 77"
