"Event ID","Event Name","Started At","Ended At"
"2147484193-20160408","MSC Bavaria - Most 8.-9.4.2016","2016-04-08 07:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","VFV Formel","1073744094","1.T.VFV Formel","Practice","2016-04-08 08:30:00 UTC","2016-04-08 08:39:51 UTC","PROVISIONAL","4","https://racehero.io/events/sbs-racing-autodrom-most-8-4-2016/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat2"
"Richard Feulner","1","1","841","D","3","3","","","","0","4","1089.541","1","115.128","131.707","55.668","16.848","0","Dallara Formel 3"
"Arnold Link","2","2","808","D","9","7","","","6.605","2 Laps","2","452.796","2","121.733","124.561","66.976","8.424","0","Ray Formel Ford"
"Niklas Oberhoff","3","3","888","D","10","8","","","6.690","12.241","4","1101.782","2","121.818","124.474","55.05","16.848","0","Lola T200"
"Christian Demel","4","4","870","D","5","5","","","7.325","0.776","4","1090.317","2","122.453","123.829","55.629","16.848","0","Van Diemen Formel Ford RF87"
"Ernst H?nni","5","5","811","D","1","1","","","7.883","49.88","4","1139.421","1","123.011","123.267","53.231","16.848","0","Formel Ford Zetec Zetec"
"Ernst Brunner","6","6","861","D","6","6","","","11.849","2 Laps","2","443.852","1","126.977","119.417","68.325","8.424","0","Ray Formel Ford1600"
"Frank Roser","7","7","890","D","2","2","","","12.953","13.381","4","1102.922","2","128.081","118.388","54.993","16.848","0","Lola T540"
"Rainer Grindler","8","1","910","E","7","1","","","15.093","0","2","451.502","2","130.221","116.442","67.168","8.424","0","Sylva Phoenix"
"Silas Rauschen","9","8","839","D","12","10","","","18.159","10.796","3","1100.337","1","133.287","113.764","41.342","12.636","0","Lotus 22"
"Lutz Crackau","10","9","819","D","4","4","","","20.007","41.395","4","1130.936","2","135.135","112.208","53.631","16.848","0","ZAGK S20-9 Formel Ford"
"Michael Diewald","11","10","873","D","11","9","","","27.109","3 Laps","1","337.934","1","142.237","106.605","44.87","4.212","0","Caldwell D9 Formel Ford"
"Jens Rauschen","12","11","897","D","13","","","","29.291","17.404","1","1106.945","1","144.419","104.994","13.698","4.212","0","Van Diemen RF77 FF1600"
"Harry Bryzmann","13","2","933","E","8","2","","","32.033","1 Lap","1","336.486","1","147.161","103.038","45.063","4.212","0","Jaguar D-Type"
"Gaby Grindler","14","3","920","E","0","","","","","2 Laps","0","187.303","0","0.0","0.0","0.0","0.0","0","VM Super 7 77"
