"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","02 - Pro/Am - Day 1","1073742026","P805 - Test 5 - Cross Test","Race","2018-10-20 18:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","96","","","","","0","2","382.606","2","382.606","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Grant Baylor","2","2","14","Pro","95","","","","1.300","1.3","2","383.906","2","383.906","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Layne Michael","3","3","523","Pro","97","","","","1.695","1.695","2","384.301","2","384.301","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","4","4","2","Pro","93","","","","6.339","6.339","2","388.945","2","388.945","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"liam draper","5","1","198","Pro 2","103","","","","11.037","0","2","393.643","2","393.643","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Steward Baylor","6","5","1","Pro","92","","","","11.257","11.257","2","393.863","2","393.863","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Evan Smith","7","6","5","Pro","94","","","","15.301","15.301","2","397.907","2","397.907","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Billy Schlag","8","2","50","Pro 2","102","","","","18.488","7.451","2","401.094","2","401.094","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Tristian Stumbo","9","1","57","Open A","53","","","","19.680","0","2","402.286","2","402.286","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"RJ Cook","10","3","25","Pro 2","98","","","","21.599","10.562","2","404.205","2","404.205","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Braxton McGee","11","4","887","Pro 2","104","","","","23.129","12.092","2","405.735","2","405.735","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Jesse Ansley","12","5","30","Pro 2","99","","","","24.053","13.016","2","406.659","2","406.659","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Conner Smith","13","6","31","Pro 2","100","","","","25.636","14.599","2","408.242","2","408.242","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Luke Ross","14","2","58","Open A","54","","","","26.941","7.261","2","409.547","2","409.547","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Sam Forrester","15","3","150","Open A","60","","","","28.311","8.631","2","410.917","2","410.917","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Michael Pillar","16","1","112","Lites A","13","","","","29.287","0","2","411.893","2","411.893","0.0","0.0","0.0","0","OH","Dover","TM","250","1992","1641","705757"
"Devan Byer","17","2","101","Lites A","9","","","","29.322","0.035","2","411.928","2","411.928","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Nick O'Bryant","18","4","60","Open A","56","","","","30.718","11.038","2","413.324","2","413.324","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Cody Pingley","19","5","52","Open A","50","","","","31.407","11.727","2","414.013","2","414.013","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Tayla Jones","20","1","1","Women's Pro","143","","","","34.363","0","2","416.969","2","416.969","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Michael McLean","21","6","55","Open A","51","","","","36.806","17.126","2","419.412","2","419.412","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Eric Scarborough","22","7","56","Open A","52","","","","37.526","17.846","2","420.132","2","420.132","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tyler Silvia","23","1","300","Lites B","18","","","","37.860","0","2","420.466","2","420.466","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"NATHAN THORNHILL","24","7","44","Pro 2","101","","","","38.083","27.046","2","420.689","2","420.689","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Hans Neel","25","1","156","Vet A 30+","107","","","","42.763","0","2","425.369","2","425.369","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"Bradyn Mohr","26","3","108","Lites A","10","","","","43.077","13.79","2","425.683","2","425.683","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"Colton Anderson","27","1","384","25+ A/B","150","","","","45.011","0","2","427.617","2","427.617","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Mackenzie Tricker","28","2","2","Women's Pro","144","","","","45.178","10.815","2","427.784","2","427.784","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"David Jenkins","29","4","117","Lites A","16","","","","46.567","17.28","2","429.173","2","429.173","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2001","2742","2984072"
"Henry Symanski","30","5","122","Lites A","17","","","","47.971","18.684","2","430.577","2","430.577","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"andrew coffey","31","6","111","Lites A","12","","","","49.966","20.679","2","432.572","2","432.572","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Dylan Zimpel","32","7","114","Lites A","15","","","","52.993","23.706","2","435.599","2","435.599","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Becca Sheets","33","3","10","Women's Pro","146","","","","53.606","19.243","2","436.212","2","436.212","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Ryan Kerr","34","2","386","25+ A/B","151","","","","54.210","9.199","2","436.816","2","436.816","0.0","0.0","0.0","0","OH","Westerville","Kawasaki","450","1991","3240","271287"
"Alex Witkowski","35","8","100","Lites A","8","","","","55.904","26.617","2","438.51","2","438.51","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"trevor jones","36","8","62","Open A","57","","","","56.028","36.348","2","438.634","2","438.634","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"lucas haines","37","9","59","Open A","55","","","","57.299","37.619","2","439.905","2","439.905","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"noah white","38","2","333","Lites B","33","","","","58.325","20.465","2","440.931","2","440.931","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Cody Deim","39","3","399","25+ A/B","152","","","","58.771","13.76","2","441.377","2","441.377","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Travis Walker","40","4","383","25+ A/B","149","","","","1:01.423","16.412","2","444.029","2","444.029","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Jake Ross","41","9","113","Lites A","14","","","","1:02.394","33.107","2","445.0","2","445.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Brooke Cosner","42","4","580","Women's Pro","147","","","","1:03.196","28.833","2","445.802","2","445.802","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Hunter Thorne","43","3","303","Lites B","20","","","","1:03.219","25.359","2","445.825","2","445.825","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Scott Donaldson","44","4","313","Lites B","26","","","","1:05.539","27.679","2","448.145","2","448.145","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Ryan Inmon","45","5","375","25+ A/B","148","","","","1:07.598","22.587","2","450.204","2","450.204","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Larry Silvia","46","1","201","40+ A","154","","","","1:07.640","0","2","450.246","2","450.246","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Ty Callaway","47","5","316","Lites B","27","","","","1:08.253","30.393","2","450.859","2","450.859","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Brent Spaulding","48","1","255","Open B","63","","","","1:10.184","0","2","452.79","2","452.79","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Nat Wilder","49","2","203","40+ A","156","","","","1:10.617","2.977","2","453.223","2","453.223","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Cody Gump","50","10","67","Open A","59","","","","1:11.286","51.606","2","453.892","2","453.892","0.0","0.0","0.0","0","VA","Boone's Mill","KTM","350","1997","1811","955789"
"travis jones","51","3","205","40+ A","157","","","","1:11.711","4.071","2","454.317","2","454.317","0.0","0.0","0.0","0","VA","blacksburg","KTM","350","1970","2211","351202"
"justus blaylock","52","11","65","Open A","58","","","","1:11.823","52.143","2","454.429","2","454.429","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"thomas gross","53","6","323","Lites B","32","","","","1:13.181","35.321","2","455.787","2","455.787","0.0","0.0","0.0","0","NC","irom station","Husqvarna","125","2002","3260","2260881"
"John Sturgill","54","1","612","Open C","79","","","","1:13.269","0","2","455.875","2","455.875","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1994","2703","3085183"
"alex hollomon","55","2","259","Open B","66","","","","1:14.672","4.488","2","457.278","2","457.278","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Dustin McGlothlin","56","10","109","Lites A","11","","","","1:14.812","45.525","2","457.418","2","457.418","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Cole Crawford","57","3","258","Open B","65","","","","1:15.143","4.959","2","457.749","2","457.749","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Alex Patterson","58","1","664","Lites C","42","","","","1:15.177","0","2","457.783","2","457.783","0.0","0.0","0.0","0","OH","Cambridge","KTM","250","2003","3005","3344328"
"Steve McSwain","59","1","507","50+ A","192","","","","1:16.212","0","2","458.818","2","458.818","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Dustin Mathiesen","60","1","403","Vet B 30+","111","","","","1:17.041","0","2","459.647","2","459.647","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Justin Mason","61","2","418","Vet B 30+","119","","","","1:17.134","0.093","2","459.74","2","459.74","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","2130","773728"
"Tyler Lester","62","7","321","Lites B","31","","","","1:17.145","39.285","2","459.751","2","459.751","0.0","0.0","0.0","0","WV","Gary","KTM","250","2000","2008","3178324"
"Jeremy Dexter","63","4","419","40+ A","161","","","","1:17.409","9.769","2","460.015","2","460.015","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1977","3226","534848"
"Dylan Gore","64","4","265","Open B","71","","","","1:17.420","7.236","2","460.026","2","460.026","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Tevin McSwain","65","1","701","Juniors 12-17","1","","","","1:17.991","0","2","460.597","2","460.597","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Jacob fecher","66","8","312","Lites B","25","","","","1:18.926","41.066","2","461.532","2","461.532","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Austin Metz","67","9","302","Lites B","19","","","","1:19.297","41.437","2","461.903","2","461.903","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"chris levin","68","5","215","40+ A","160","","","","1:19.619","11.979","2","462.225","2","462.225","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"joe doran","69","5","262","Open B","68","","","","1:20.077","9.893","2","462.683","2","462.683","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"James Ritter","70","3","402","Vet B 30+","110","","","","1:20.319","3.278","2","462.925","2","462.925","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Hunter Barron","71","2","653","Lites C","35","","","","1:20.583","5.406","2","463.189","2","463.189","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"david snufer","72","1","809","40+ C","181","","","","1:20.906","0","2","463.512","2","463.512","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Curtis Fahler","73","6","202","40+ A","155","","","","1:21.286","13.646","2","463.892","2","463.892","0.0","0.0","0.0","0","OK","Tulsa","KTM","350","1977","2621","1101604"
"colby sprouse","74","3","668","Lites C","44","","","","1:21.662","6.485","2","464.268","2","464.268","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"isaiah white","75","6","261","Open B","67","","","","1:22.877","12.693","2","465.483","2","465.483","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Joe Krcelich","76","4","414","Vet B 30+","117","","","","1:23.032","5.991","2","465.638","2","465.638","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Drew Norris","77","7","273","Open B","73","","","","1:24.041","13.857","2","466.647","2","466.647","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1995","3127","2866597"
"Jess Brockleman","78","10","307","Lites B","22","","","","1:24.139","46.279","2","466.745","2","466.745","0.0","0.0","0.0","0","WV","Buckhannon","KTM","150","1999","2138","2217777"
"Les Lacek","79","8","256","Open B","64","","","","1:24.691","14.507","2","467.297","2","467.297","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Jacob Barnes","80","9","264","Open B","70","","","","1:25.956","15.772","2","468.562","2","468.562","0.0","0.0","0.0","0","OH","Logan","Gas Gas","300","1997","3239","2015489"
"Aaron Chaney","81","1","755","Vet C 30+","123","","","","1:26.467","0","2","469.073","2","469.073","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Drew Callaway","82","2","727","Juniors 12-17","7","","","","1:27.201","9.21","2","469.807","2","469.807","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Jared Keene","83","2","619","Open C","85","","","","1:27.434","14.165","2","470.04","2","470.04","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Dwayne Leonard","84","1","451","40+ B","163","","","","1:27.556","0","2","470.162","2","470.162","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Rhett Reiser","85","4","650","Lites C","34","","","","1:27.674","12.497","2","470.28","2","470.28","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Chase Spicer","86","10","254","Open B","62","","","","1:29.978","19.794","2","472.584","2","472.584","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"BRENDON BISHOP","87","3","714","Juniors 12-17","4","","","","1:30.229","12.238","2","472.835","2","472.835","0.0","0.0","0.0","0","VA","N DINWIDDIE","KTM","125","2002","3229","3262441"
"Adam Raska","88","11","319","Lites B","29","","","","1:30.891","53.031","2","473.497","2","473.497","0.0","0.0","0.0","0","VA","Woodbridge","Kawasaki","250","1994","2618","333635"
"Michael Muovich","89","5","672","Lites C","45","","","","1:32.729","17.552","2","475.335","2","475.335","0.0","0.0","0.0","0","WV","Lester","KTM","250","1992","2137","3353014"
"Brady Meador","90","2","165","Vet A 30+","109","","","","1:32.891","50.128","2","475.497","2","475.497","0.0","0.0","0.0","0","OK","Broken Arrow","KTM","450","1979","2487","855347"
"Tim Creath","91","7","450","40+ A","162","","","","1:33.234","25.594","2","475.84","2","475.84","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Johnny Babitz","92","12","308","Lites B","23","","","","1:33.874","56.014","2","476.48","2","476.48","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Nicholas Hale","93","11","263","Open B","69","","","","1:35.915","25.731","2","478.521","2","478.521","0.0","0.0","0.0","0","WV","Jolo","KTM","300","2000","1943","3272914"
"Tommy Curtis","94","5","406","Vet B 30+","113","","","","1:37.090","20.049","2","479.696","2","479.696","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Logan Goodwin","95","12","269","Open B","72","","","","1:38.797","28.613","2","481.403","2","481.403","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Jon Shoalmire","96","6","417","Vet B 30+","118","","","","1:40.944","23.903","2","483.55","2","483.55","0.0","0.0","0.0","0","OK","Broken Arrow","Yamaha","250","1981","2476","0"
"Chris Sumner","97","2","503","50+ A","191","","","","1:42.709","26.497","2","485.315","2","485.315","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Christian Brumbaugh","98","8","206","40+ A","158","","","","1:42.957","35.317","2","485.563","2","485.563","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Christopher Sandefur","99","2","462","40+ B","169","","","","1:44.113","16.557","2","486.719","2","486.719","0.0","0.0","0.0","0","OH","Crooksville","KTM","300","1976","2495","2681237"
"Kevin Weber","100","13","317","Lites B","28","","","","1:44.132","1:06.272","2","486.738","2","486.738","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Scott Metheny","101","3","475","40+ B","176","","","","1:45.200","17.644","2","487.806","2","487.806","0.0","0.0","0.0","0","WV","Hurricane","Yamaha","450","1975","1357","2217824"
"Donald  DJ Carawan","102","14","311","Lites B","24","","","","1:46.207","1:08.347","2","488.813","2","488.813","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Logan Morrell","103","3","627","Open C","91","","","","1:46.400","33.131","2","489.006","2","489.006","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Josh Caron","104","2","753","Vet C 30+","121","","","","1:46.666","20.199","2","489.272","2","489.272","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Roman Kilgore","105","9","200","40+ A","153","","","","1:46.755","39.115","2","489.361","2","489.361","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"Jacob Allen","106","4","609","Open C","78","","","","1:46.777","33.508","2","489.383","2","489.383","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Dalton Honaker","107","6","656","Lites C","37","","","","1:47.255","32.078","2","489.861","2","489.861","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Brandon Ayers","108","7","661","Lites C","41","","","","1:48.886","33.709","2","491.492","2","491.492","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"ADAM RIDGWAY","109","3","767","Vet C 30+","130","","","","1:49.560","23.093","2","492.166","2","492.166","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"James McGee","110","1","557","50+ B","198","","","","1:49.980","0","2","492.586","2","492.586","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Chris Stewart","111","8","677","Lites C","48","","","","1:50.206","35.029","2","492.812","2","492.812","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1991","3214","2373713"
"Chris Czeczuga","112","4","455","40+ B","164","","","","1:50.521","22.965","2","493.127","2","493.127","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Cody Hobbs","113","13","250","Open B","61","","","","1:50.636","40.452","2","493.242","2","493.242","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Nolan Dye","114","9","675","Lites C","47","","","","1:50.880","35.703","2","493.486","2","493.486","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Christopher Dickenson","115","4","752","Vet C 30+","120","","","","1:53.275","26.808","2","495.881","2","495.881","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"derek grubb","116","2","554","50+ B","196","","","","1:53.984","4.004","2","496.59","2","496.59","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Nathan Hamm","117","7","407","Vet B 30+","114","","","","1:54.048","37.007","2","496.654","2","496.654","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Todd York","118","5","468","40+ B","171","","","","1:54.143","26.587","2","496.749","2","496.749","0.0","0.0","0.0","0","OK","Claremore","KTM","500","1969","2503","0"
"Corey Smith","119","8","413","Vet B 30+","116","","","","1:54.707","37.666","2","497.313","2","497.313","0.0","0.0","0.0","0","OH","Wellston","KTM","250","1980","3091","250088"
"Mike Kochman","120","6","469","40+ B","172","","","","1:55.977","28.421","2","498.583","2","498.583","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Dylan Fleming","121","5","625","Open C","89","","","","1:56.026","42.757","2","498.632","2","498.632","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Thomas Blythe","122","6","607","Open C","76","","","","1:56.045","42.776","2","498.651","2","498.651","0.0","0.0","0.0","0","PA","sarver","KTM","250","1991","2063","3348031"
"Lee Russell","123","2","813","40+ C","183","","","","1:57.159","36.253","2","499.765","2","499.765","0.0","0.0","0.0","0","PA","Tarentum","Honda","250","1976","1251","3287621"
"hayden Martin","124","7","605","Open C","75","","","","1:58.501","45.232","2","501.107","2","501.107","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Tyler Morrison","125","8","626","Open C","90","","","","1:58.941","45.672","2","501.547","2","501.547","0.0","0.0","0.0","0","WV","Ronceverte","KTM","300","2000","2126","2314511"
"Craig Bauer","126","3","818","40+ C","185","","","","2:00.671","39.765","2","503.277","2","503.277","0.0","0.0","0.0","0","OH","Blacklick","Yamaha","250","1970","3253","370365"
"Tristan Richardson","127","4","712","Juniors 12-17","3","","","","2:01.515","43.524","2","504.121","2","504.121","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Michael Wolford","128","5","771","Vet C 30+","132","","","","2:02.605","36.138","2","505.211","2","505.211","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Joseph Thompson","129","4","819","40+ C","186","","","","2:02.862","41.956","2","505.468","2","505.468","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Kyle Rehatchek","130","3","159","Vet A 30+","108","","","","2:04.105","1:21.342","2","506.711","2","506.711","0.0","0.0","0.0","0","PA","New Ringgold","KTM","350","1984","3196","783720"
"Kenny Francis","131","7","466","40+ B","170","","","","2:05.289","37.733","2","507.895","2","507.895","0.0","0.0","0.0","0","OH","Millersport","KTM","250","1976","2492","3217340"
"Alicia Goggel","132","1","958","Women's Amateur","137","","","","2:05.934","0","2","508.54","2","508.54","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"shane Martin","133","6","754","Vet C 30+","122","","","","2:07.269","40.802","2","509.875","2","509.875","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Christophert Graulich","134","7","772","Vet C 30+","133","","","","2:09.083","42.616","2","511.689","2","511.689","0.0","0.0","0.0","0","PA","cornwall","Yamaha","250","1983","3259","592099"
"Preston Rizor","135","9","617","Open C","84","","","","2:10.626","57.357","2","513.232","2","513.232","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"Seth Perrine","136","15","320","Lites B","30","","","","2:10.858","1:32.998","2","513.464","2","513.464","0.0","0.0","0.0","0","WV","Frankford","KTM","250","2000","3082","3247282"
"Calvin Goodwin","137","8","456","40+ B","165","","","","2:11.831","44.275","2","514.437","2","514.437","0.0","0.0","0.0","0","WV","Beckley","KTM","300","1972","2185","3024180"
"JASON WALLACE","138","5","806","40+ C","179","","","","2:12.298","51.392","2","514.904","2","514.904","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Jackie Miller","139","6","816","40+ C","184","","","","2:12.810","51.904","2","515.416","2","515.416","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","450","1976","3219","0"
"Loren Koser","140","7","820","40+ C","187","","","","2:14.180","53.274","2","516.786","2","516.786","0.0","0.0","0.0","0","PA","PALMYRA","Husqvarna","300","1972","3232","3473771"
"R S Monko","141","9","472","40+ B","174","","","","2:14.471","46.915","2","517.077","2","517.077","0.0","0.0","0.0","0","PA","Orefield","KTM","300","1969","1856","473677"
"Lance Spangler","142","8","756","Vet C 30+","124","","","","2:14.973","48.506","2","517.579","2","517.579","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"William Anderson","143","10","459","40+ B","167","","","","2:15.283","47.727","2","517.889","2","517.889","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Colton Berrington","144","16","306","Lites B","21","","","","2:16.149","1:38.289","2","518.755","2","518.755","0.0","0.0","0.0","0","VA","Stuarts Draft","KTM","250","1989","1785","898499"
"Colby Uhl","145","10","615","Open C","82","","","","2:16.303","1:03.034","2","518.909","2","518.909","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","350","2001","3233","3394126"
"Chris Doran","146","3","500","50+ A","189","","","","2:16.510","1:00.298","2","519.116","2","519.116","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Michael Black","147","11","474","40+ B","175","","","","2:16.602","49.046","2","519.208","2","519.208","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Charles Scott","148","10","658","Lites C","38","","","","2:18.356","1:03.179","2","520.962","2","520.962","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Max Clifford","149","4","508","50+ A","193","","","","2:18.591","1:02.379","2","521.197","2","521.197","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"Robert Demuth","150","12","460","40+ B","168","","","","2:18.711","51.155","2","521.317","2","521.317","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Scott Zelinsky","151","3","556","50+ B","197","","","","2:18.778","28.798","2","521.384","2","521.384","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"brad burt","152","1","915","60+","215","","","","2:18.965","0","2","521.571","2","521.571","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Trevor Grant","153","9","764","Vet C 30+","129","","","","2:20.078","53.611","2","522.684","2","522.684","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"James Carter","154","1","861","50+ C","205","","","","2:22.620","0","2","525.226","2","525.226","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Craig Singletary","155","4","558","50+ B","199","","","","2:24.316","34.336","2","526.922","2","526.922","0.0","0.0","0.0","0","OK","Tulsa","Yamaha","250","1960","2508","0"
