"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","04 - Pro/Am - Day 2","1073742042","P809 - Test 3 - Cross Test","Race","2018-10-21 16:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","1","Pro","90","","","","","0","2","372.434","2","372.434","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Joshua Strang","2","2","114","Pro","94","","","","5.783","5.783","2","378.217","2","378.217","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Layne Michael","3","3","523","Pro","95","","","","10.160","10.16","2","382.594","2","382.594","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","4","4","14","Pro","93","","","","10.922","10.922","2","383.356","2","383.356","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"liam draper","5","1","198","Pro 2","101","","","","15.366","0","2","387.8","2","387.8","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Jordan Ashburn","6","5","2","Pro","91","","","","15.423","15.423","2","387.857","2","387.857","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Evan Smith","7","6","5","Pro","92","","","","15.675","15.675","2","388.109","2","388.109","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Billy Schlag","8","2","50","Pro 2","100","","","","18.025","2.659","2","390.459","2","390.459","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Braxton McGee","9","3","887","Pro 2","102","","","","20.957","5.591","2","393.391","2","393.391","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"RJ Cook","10","4","25","Pro 2","96","","","","27.153","11.787","2","399.587","2","399.587","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Jesse Ansley","11","5","30","Pro 2","97","","","","31.240","15.874","2","403.674","2","403.674","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Michael Pillar","12","1","112","Lites A","11","","","","31.422","0","2","403.856","2","403.856","0.0","0.0","0.0","0","OH","Dover","TM","250","1992","1641","705757"
"Devan Byer","13","2","101","Lites A","8","","","","32.597","1.175","2","405.031","2","405.031","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Sam Forrester","14","1","150","Open A","56","","","","32.793","0","2","405.227","2","405.227","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Hans Neel","15","1","156","Vet A 30+","104","","","","35.518","0","2","407.952","2","407.952","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"Tyler Silvia","16","1","300","Lites B","16","","","","36.314","0","2","408.748","2","408.748","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Cody Pingley","17","2","52","Open A","47","","","","36.419","3.626","2","408.853","2","408.853","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Tayla Jones","18","1","1","Women's Pro","137","","","","36.730","0","2","409.164","2","409.164","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Luke Ross","19","3","58","Open A","50","","","","36.769","3.976","2","409.203","2","409.203","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Nick O'Bryant","20","4","60","Open A","52","","","","37.025","4.232","2","409.459","2","409.459","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Conner Smith","21","6","31","Pro 2","98","","","","37.681","22.315","2","410.115","2","410.115","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Tristian Stumbo","22","5","57","Open A","49","","","","38.418","5.625","2","410.852","2","410.852","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Henry Symanski","23","3","122","Lites A","15","","","","41.783","10.361","2","414.217","2","414.217","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"NATHAN THORNHILL","24","7","44","Pro 2","99","","","","43.967","28.601","2","416.401","2","416.401","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"David Jenkins","25","4","117","Lites A","14","","","","46.222","14.8","2","418.656","2","418.656","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2001","2742","2984072"
"Bradyn Mohr","26","5","108","Lites A","9","","","","47.563","16.141","2","419.997","2","419.997","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"Mackenzie Tricker","27","2","2","Women's Pro","138","","","","47.575","10.845","2","420.009","2","420.009","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Becca Sheets","28","3","10","Women's Pro","139","","","","48.337","11.607","2","420.771","2","420.771","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Jake Ross","29","6","113","Lites A","12","","","","51.338","19.916","2","423.772","2","423.772","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"noah white","30","2","333","Lites B","31","","","","52.112","15.798","2","424.546","2","424.546","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Colton Anderson","31","1","384","25+ A/B","141","","","","52.195","0","2","424.629","2","424.629","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Hunter Thorne","32","3","303","Lites B","18","","","","52.669","16.355","2","425.103","2","425.103","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Dylan Zimpel","33","7","114","Lites A","13","","","","55.478","24.056","2","427.912","2","427.912","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Dylan Gore","34","1","265","Open B","67","","","","58.812","0","2","431.246","2","431.246","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"lucas haines","35","6","59","Open A","51","","","","1:00.849","28.056","2","433.283","2","433.283","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"trevor jones","36","7","62","Open A","53","","","","1:01.200","28.407","2","433.634","2","433.634","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Alex Patterson","37","1","664","Lites C","39","","","","1:05.769","0","2","438.203","2","438.203","0.0","0.0","0.0","0","OH","Cambridge","KTM","250","2003","3005","3344328"
"Ryan Inmon","38","2","375","25+ A/B","140","","","","1:06.309","14.114","2","438.743","2","438.743","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Cody Deim","39","3","399","25+ A/B","143","","","","1:06.816","14.621","2","439.25","2","439.25","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Hunter Barron","40","2","653","Lites C","34","","","","1:09.197","3.428","2","441.631","2","441.631","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Tevin McSwain","41","1","701","Juniors 12-17","1","","","","1:09.472","0","2","441.906","2","441.906","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"justus blaylock","42","8","65","Open A","54","","","","1:10.092","37.299","2","442.526","2","442.526","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Ty Callaway","43","4","316","Lites B","25","","","","1:10.173","33.859","2","442.607","2","442.607","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Jason Baldwin","44","1","465","40+ B","159","","","","1:10.735","0","2","443.169","2","443.169","0.0","0.0","0.0","0","OH","Pickerington","Beta","430","1972","536851"
"Jeremy Dexter","45","1","419","40+ A","151","","","","1:10.978","0","2","443.412","2","443.412","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1977","3226","534848"
"travis jones","46","2","205","40+ A","148","","","","1:11.962","0.984","2","444.396","2","444.396","0.0","0.0","0.0","0","VA","blacksburg","KTM","350","1970","2211","351202"
"Cody Gump","47","9","67","Open A","55","","","","1:12.002","39.209","2","444.436","2","444.436","0.0","0.0","0.0","0","VA","Boone's Mill","KTM","350","1997","1811","955789"
"Jacob fecher","48","5","312","Lites B","23","","","","1:12.931","36.617","2","445.365","2","445.365","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Cole Crawford","49","2","258","Open B","61","","","","1:13.041","14.229","2","445.475","2","445.475","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Johnny Babitz","50","6","308","Lites B","21","","","","1:13.930","37.616","2","446.364","2","446.364","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Jacob Barnes","51","3","264","Open B","66","","","","1:14.338","15.526","2","446.772","2","446.772","0.0","0.0","0.0","0","OH","Logan","Gas Gas","300","1997","3239","2015489"
"Trey Fitzwater","52","1","603","Open C","72","","","","1:14.385","0","2","446.819","2","446.819","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"Nat Wilder","53","3","203","40+ A","147","","","","1:14.738","3.76","2","447.172","2","447.172","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Dustin Mathiesen","54","1","403","Vet B 30+","106","","","","1:14.862","0","2","447.296","2","447.296","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Brent Spaulding","55","4","255","Open B","59","","","","1:15.105","16.293","2","447.539","2","447.539","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"isaiah white","56","5","261","Open B","63","","","","1:15.435","16.623","2","447.869","2","447.869","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Dustin McGlothlin","57","8","109","Lites A","10","","","","1:16.354","44.932","2","448.788","2","448.788","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"John Sturgill","58","2","612","Open C","77","","","","1:17.145","2.76","2","449.579","2","449.579","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1994","2703","3085183"
"Larry Silvia","59","4","201","40+ A","145","","","","1:17.350","6.372","2","449.784","2","449.784","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"thomas gross","60","7","323","Lites B","30","","","","1:17.463","41.149","2","449.897","2","449.897","0.0","0.0","0.0","0","NC","irom station","Husqvarna","125","2002","3260","2260881"
"Calvin Goodwin","61","2","456","40+ B","154","","","","1:17.932","7.197","2","450.366","2","450.366","0.0","0.0","0.0","0","WV","Beckley","KTM","300","1972","2185","3024180"
"Joe Krcelich","62","2","414","Vet B 30+","112","","","","1:18.179","3.317","2","450.613","2","450.613","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Les Lacek","63","6","256","Open B","60","","","","1:19.483","20.671","2","451.917","2","451.917","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"alex hollomon","64","7","259","Open B","62","","","","1:19.718","20.906","2","452.152","2","452.152","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Adam Raska","65","8","319","Lites B","27","","","","1:20.955","44.641","2","453.389","2","453.389","0.0","0.0","0.0","0","VA","Woodbridge","Kawasaki","250","1994","2618","333635"
"Drew Callaway","66","2","727","Juniors 12-17","7","","","","1:21.858","12.386","2","454.292","2","454.292","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Tristan Richardson","67","3","712","Juniors 12-17","3","","","","1:21.990","12.518","2","454.424","2","454.424","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Justin Mason","68","3","418","Vet B 30+","114","","","","1:22.804","7.942","2","455.238","2","455.238","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","2130","773728"
"Drew Norris","69","8","273","Open B","71","","","","1:22.873","24.061","2","455.307","2","455.307","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1995","3127","2866597"
"James Ritter","70","4","402","Vet B 30+","105","","","","1:24.520","9.658","2","456.954","2","456.954","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Tyler Lester","71","9","321","Lites B","29","","","","1:25.681","49.367","2","458.115","2","458.115","0.0","0.0","0.0","0","WV","Gary","KTM","250","2000","2008","3178324"
"chris levin","72","5","215","40+ A","150","","","","1:25.910","14.932","2","458.344","2","458.344","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Scott Donaldson","73","10","313","Lites B","24","","","","1:26.012","49.698","2","458.446","2","458.446","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Rhett Reiser","74","3","650","Lites C","33","","","","1:26.300","20.531","2","458.734","2","458.734","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Dwayne Leonard","75","3","451","40+ B","152","","","","1:27.976","17.241","2","460.41","2","460.41","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"joe doran","76","9","262","Open B","64","","","","1:28.550","29.738","2","460.984","2","460.984","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"Logan Morrell","77","3","627","Open C","87","","","","1:28.698","14.313","2","461.132","2","461.132","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"colby sprouse","78","4","668","Lites C","41","","","","1:29.549","23.78","2","461.983","2","461.983","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Jess Brockleman","79","11","307","Lites B","20","","","","1:29.777","53.463","2","462.211","2","462.211","0.0","0.0","0.0","0","WV","Buckhannon","KTM","150","1999","2138","2217777"
"Nicholas Hale","80","10","263","Open B","65","","","","1:31.219","32.407","2","463.653","2","463.653","0.0","0.0","0.0","0","WV","Jolo","KTM","300","2000","1943","3272914"
"Steve McSwain","81","1","507","50+ A","180","","","","1:31.381","0","2","463.815","2","463.815","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Chase Spicer","82","11","254","Open B","58","","","","1:33.240","34.428","2","465.674","2","465.674","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Corey Smith","83","5","413","Vet B 30+","111","","","","1:33.290","18.428","2","465.724","2","465.724","0.0","0.0","0.0","0","OH","Wellston","KTM","250","1980","3091","250088"
"Tommy Curtis","84","6","406","Vet B 30+","108","","","","1:33.905","19.043","2","466.339","2","466.339","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Donald  DJ Carawan","85","12","311","Lites B","22","","","","1:36.562","1:00.248","2","468.996","2","468.996","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Roman Kilgore","86","6","200","40+ A","144","","","","1:36.737","25.759","2","469.171","2","469.171","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"david snufer","87","1","809","40+ C","169","","","","1:37.514","0","2","469.948","2","469.948","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Nathan Hamm","88","7","407","Vet B 30+","109","","","","1:38.561","23.699","2","470.995","2","470.995","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Cody Hobbs","89","12","250","Open B","57","","","","1:38.788","39.976","2","471.222","2","471.222","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Kevin Weber","90","13","317","Lites B","26","","","","1:39.082","1:02.768","2","471.516","2","471.516","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Logan Goodwin","91","13","269","Open B","69","","","","1:39.758","40.946","2","472.192","2","472.192","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Austin Metz","92","14","302","Lites B","17","","","","1:40.328","1:04.014","2","472.762","2","472.762","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Josh Caron","93","1","753","Vet C 30+","117","","","","1:41.653","0","2","474.087","2","474.087","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"BRENDON BISHOP","94","4","714","Juniors 12-17","4","","","","1:42.234","32.762","2","474.668","2","474.668","0.0","0.0","0.0","0","VA","N DINWIDDIE","KTM","125","2002","3229","3262441"
"Jared Keene","95","4","619","Open C","82","","","","1:42.549","28.164","2","474.983","2","474.983","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Jon Shoalmire","96","8","417","Vet B 30+","113","","","","1:43.206","28.344","2","475.64","2","475.64","0.0","0.0","0.0","0","OK","Broken Arrow","Yamaha","250","1981","2476","0"
"ADAM RIDGWAY","97","2","767","Vet C 30+","123","","","","1:44.639","2.986","2","477.073","2","477.073","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Christian Brumbaugh","98","7","206","40+ A","149","","","","1:44.856","33.878","2","477.29","2","477.29","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Dalton Honaker","99","5","656","Lites C","36","","","","1:44.991","39.222","2","477.425","2","477.425","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Colby Uhl","100","5","615","Open C","80","","","","1:45.198","30.813","2","477.632","2","477.632","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","350","2001","3233","3394126"
"Chris Czeczuga","101","4","455","40+ B","153","","","","1:45.226","34.491","2","477.66","2","477.66","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Charlie Washburn","102","15","375","Lites B","32","","","","1:45.541","1:09.227","2","477.975","2","477.975","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Brandon Ayers","103","6","661","Lites C","38","","","","1:46.048","40.279","2","478.482","2","478.482","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"Scott Metheny","104","5","475","40+ B","164","","","","1:46.153","35.418","2","478.587","2","478.587","0.0","0.0","0.0","0","WV","Hurricane","Yamaha","450","1975","1357","2217824"
"Chris Sumner","105","2","503","50+ A","179","","","","1:47.410","16.029","2","479.844","2","479.844","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Tyler Morrison","106","6","626","Open C","86","","","","1:47.712","33.327","2","480.146","2","480.146","0.0","0.0","0.0","0","WV","Ronceverte","KTM","300","2000","2126","2314511"
"Christopher Sandefur","107","6","462","40+ B","158","","","","1:49.143","38.408","2","481.577","2","481.577","0.0","0.0","0.0","0","OH","Crooksville","KTM","300","1976","2495","2681237"
"Evan Maynard","108","14","270","Open B","70","","","","1:49.374","50.562","2","481.808","2","481.808","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"hayden Martin","109","7","605","Open C","73","","","","1:50.155","35.77","2","482.589","2","482.589","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Bobby Buchholz","110","3","773","Vet C 30+","127","","","","1:50.624","8.971","2","483.058","2","483.058","0.0","0.0","0.0","0","NY","Nesconset","Beta","300","1986","1085432"
"Dylan Fleming","111","8","625","Open C","85","","","","1:51.129","36.744","2","483.563","2","483.563","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Nolan Dye","112","7","675","Lites C","42","","","","1:51.462","45.693","2","483.896","2","483.896","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Eric Scarborough","113","10","56","Open A","48","","","","1:52.192","1:19.399","2","484.626","2","484.626","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Darrell Hix","114","7","470","40+ B","161","","","","1:52.706","41.971","2","485.14","2","485.14","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Michael Black","115","8","474","40+ B","163","","","","1:53.319","42.584","2","485.753","2","485.753","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Ryan Kerr","116","4","386","25+ A/B","142","","","","1:53.812","1:01.617","2","486.246","2","486.246","0.0","0.0","0.0","0","OH","Westerville","Kawasaki","450","1991","3240","271287"
"Thomas Blythe","117","9","607","Open C","74","","","","1:55.234","40.849","2","487.668","2","487.668","0.0","0.0","0.0","0","PA","sarver","KTM","250","1991","2063","3348031"
"James McGee","118","1","557","50+ B","184","","","","1:55.442","0","2","487.876","2","487.876","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"JASON WALLACE","119","2","806","40+ C","167","","","","1:56.077","18.563","2","488.511","2","488.511","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"derek grubb","120","2","554","50+ B","183","","","","1:56.731","1.289","2","489.165","2","489.165","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Curtis Fahler","121","8","202","40+ A","146","","","","1:57.495","46.517","2","489.929","2","489.929","0.0","0.0","0.0","0","OK","Tulsa","KTM","350","1977","2621","1101604"
"Christopher Dickenson","122","4","752","Vet C 30+","116","","","","1:57.898","16.245","2","490.332","2","490.332","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Preston Rizor","123","10","617","Open C","81","","","","1:57.971","43.586","2","490.405","2","490.405","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"Joseph Burchard","124","8","667","Lites C","40","","","","1:59.726","53.957","2","492.16","2","492.16","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"Jacob Allen","125","11","609","Open C","76","","","","2:00.030","45.645","2","492.464","2","492.464","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Joseph Thompson","126","3","819","40+ C","174","","","","2:00.074","22.56","2","492.508","2","492.508","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Loren Koser","127","4","820","40+ C","175","","","","2:00.456","22.942","2","492.89","2","492.89","0.0","0.0","0.0","0","PA","PALMYRA","Husqvarna","300","1972","3232","3473771"
"Trevor Grant","128","5","764","Vet C 30+","122","","","","2:01.573","19.92","2","494.007","2","494.007","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Jackie Miller","129","5","816","40+ C","172","","","","2:01.682","24.168","2","494.116","2","494.116","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","450","1976","3219","0"
"Lee Russell","130","6","813","40+ C","171","","","","2:02.020","24.506","2","494.454","2","494.454","0.0","0.0","0.0","0","PA","Tarentum","Honda","250","1976","1251","3287621"
"Chris Doran","131","3","500","50+ A","177","","","","2:02.648","31.267","2","495.082","2","495.082","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jack Dukes","132","15","266","Open B","68","","","","2:05.110","1:06.298","2","497.544","2","497.544","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","2001","3344650"
"Craig Bauer","133","7","818","40+ C","173","","","","2:05.629","28.115","2","498.063","2","498.063","0.0","0.0","0.0","0","OH","Blacklick","Yamaha","250","1970","3253","370365"
"R S Monko","134","9","472","40+ B","162","","","","2:05.747","55.012","2","498.181","2","498.181","0.0","0.0","0.0","0","PA","Orefield","KTM","300","1969","1856","473677"
"Wiley Stover","135","9","685","Lites C","46","","","","2:07.635","1:01.866","2","500.069","2","500.069","0.0","0.0","0.0","0","WV","Glen Daniel","Honda","250","2001"
"Derek Lacek","136","12","621","Open C","83","","","","2:07.780","53.395","2","500.214","2","500.214","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Christophert Graulich","137","6","772","Vet C 30+","126","","","","2:09.253","27.6","2","501.687","2","501.687","0.0","0.0","0.0","0","PA","cornwall","Yamaha","250","1983","3259","592099"
"Kenny Francis","138","10","466","40+ B","160","","","","2:10.654","59.919","2","503.088","2","503.088","0.0","0.0","0.0","0","OH","Millersport","KTM","250","1976","2492","3217340"
"Seth Perrine","139","16","320","Lites B","28","","","","2:10.662","1:34.348","2","503.096","2","503.096","0.0","0.0","0.0","0","WV","Frankford","KTM","250","2000","3082","3247282"
"Christopher Sloan","140","7","760","Vet C 30+","120","","","","2:13.082","31.429","2","505.516","2","505.516","0.0","0.0","0.0","0","OK","Tulsa","Yamaha","250","1983","2474","3028267"
"Kevin Riffe","141","8","800","40+ C","165","","","","2:13.438","35.924","2","505.872","2","505.872","0.0","0.0","0.0","0","KY","Argillite","Honda","450","1977","3388897"
"Colton Berrington","142","17","306","Lites B","19","","","","2:14.201","1:37.887","2","506.635","2","506.635","0.0","0.0","0.0","0","VA","Stuarts Draft","KTM","250","1989","1785","898499"
"shane Martin","143","8","754","Vet C 30+","118","","","","2:14.875","33.222","2","507.309","2","507.309","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Max Clifford","144","4","508","50+ A","181","","","","2:16.291","44.91","2","508.725","2","508.725","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"Lucas Koser","145","9","831","40+ C","176","","","","2:16.348","38.834","2","508.782","2","508.782","0.0","0.0","0.0","0","PA","Hershey","Yamaha","450","1975","3236","753499"
"Ty Ely","146","1","724","Sportsman","103","","","","2:16.904","0","2","509.338","2","509.338","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Scott Whaley","147","11","458","40+ B","155","","","","2:17.044","1:06.309","2","509.478","2","509.478","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Corey Rusak","148","13","608","Open C","75","","","","2:17.323","1:02.938","2","509.757","2","509.757","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Michael Wolford","149","9","771","Vet C 30+","125","","","","2:18.297","36.644","2","510.731","2","510.731","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"brad burt","150","1","915","60+","196","","","","2:18.642","0","2","511.076","2","511.076","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Mattie Archer","151","3","564","50+ B","185","","","","2:19.562","24.12","2","511.996","2","511.996","0.0","0.0","0.0","0","OH","Caldwell","KTM","250","1965","3207","777240"
"Jarrett Cline","152","14","628","Open C","88","","","","2:20.147","1:05.762","2","512.581","2","512.581","0.0","0.0","0.0","0","WV","Glen Daniel","Husqvarna","250","2000"
"Ryan Waslewski","153","10","681","Lites C","44","","","","2:20.328","1:14.559","2","512.762","2","512.762","0.0","0.0","0.0","0","SC","Lexington","KTM","250","1995","2237","0"
"SAM BISHOP","154","9","404","Vet B 30+","107","","","","2:22.116","1:07.254","2","514.55","2","514.55","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"William Anderson","155","12","459","40+ B","156","","","","2:22.948","1:12.213","2","515.382","2","515.382","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
