"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","01 - Youth - Day 1","1073742019","Y805 - Test 5 - Cross Test","Race","2018-10-13 13:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Chase Pingley","1","1","4","Supermini 12-15","1","","","","","0","2","502.721","2","502.721","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Drew Callaway","2","1","51","85 12-15","11","","","","27.631","0","2","530.352","2","530.352","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Ty Ely","3","1","102","85 7-11","19","","","","45.206","0","2","547.927","2","547.927","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"chase inmon","4","2","52","85 12-15","12","","","","55.614","27.983","2","558.335","2","558.335","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Landon Hamilton","5","2","100","85 7-11","18","","","","1:10.138","24.932","2","572.859","2","572.859","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"nicholas thompson","6","3","105","85 7-11","20","","","","1:22.924","37.718","2","585.645","2","585.645","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Kiefer Galiano","7","1","155","65 7-11","8","","","","1:51.485","0","2","614.206","2","614.206","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Brady Johnson","8","3","61","85 12-15","14","","","","1:57.878","1:30.247","2","620.599","2","620.599","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Chase Tomlinson","9","2","6","Supermini 12-15","3","","","","2:02.719","2:02.719","2","625.44","2","625.44","0.0","0.0","0.0","0","VA","Rural Retreat","KTM","105","2004","2927","2012906"
"Chance King","10","3","7","Supermini 12-15","4","","","","2:10.402","2:10.402","2","633.123","2","633.123","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Remi Perrigan","11","4","5","Supermini 12-15","2","","","","2:14.345","2:14.345","2","637.066","2","637.066","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Shane McVey","12","4","57","85 12-15","13","","","","2:20.663","1:53.032","2","643.384","2","643.384","0.0","0.0","0.0","0","WV","Coalton","KTM","85","2002","3235","3760215"
"lane Martin","13","5","62","85 12-15","15","","","","2:49.726","2:22.095","2","672.447","2","672.447","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Campbell Knight","14","5","12","Supermini 12-15","5","","","","3:48.031","3:48.031","2","730.752","2","730.752","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Caleb Carrier","15","6","85","85 12-15","17","","","","5:59.589","5:31.958","2","862.31","2","862.31","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Kaige Black","16","2","151","65 7-11","7","","","","7:54.875","6:03.39","2","977.596","2","977.596","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","2375632"
"Lexie Babitz","17","7","63","85 12-15","16","","","","10:08.114","9:40.483","2","1110.835","2","1110.835","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Nicole Rupert","18","3","159","65 7-11","10","","","","13:02.907","11:11.422","2","1285.628","2","1285.628","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Trigg Grant","19","1","164","50 4-8","6","","","","16:18.629","0","2","1481.35","2","1481.35","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"PEYTON FEATHER","20","4","157","65 7-11","9","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","65","2007","2774","3374169"
"Troy Wallace","21","5","154","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Caden Simms","22","8","60","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","85","2005","1491","3089248"
"Chase Landers","23","4","","85 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
