"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","04 - Pro/Am - Day 2","1073742044","P811 - Test 5 - Cross Test","Race","2018-10-21 18:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","1","Pro","88","","","","","0","2","367.949","2","367.949","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Joshua Strang","2","2","114","Pro","92","","","","3.598","3.598","2","371.547","2","371.547","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Grant Baylor","3","3","14","Pro","91","","","","8.715","8.715","2","376.664","2","376.664","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Layne Michael","4","4","523","Pro","93","","","","9.055","9.055","2","377.004","2","377.004","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"liam draper","5","1","198","Pro 2","99","","","","11.315","0","2","379.264","2","379.264","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Evan Smith","6","5","5","Pro","90","","","","12.467","12.467","2","380.416","2","380.416","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","7","6","2","Pro","89","","","","12.855","12.855","2","380.804","2","380.804","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Billy Schlag","8","2","50","Pro 2","98","","","","17.231","5.916","2","385.18","2","385.18","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"RJ Cook","9","3","25","Pro 2","94","","","","21.629","10.314","2","389.578","2","389.578","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Jesse Ansley","10","4","30","Pro 2","95","","","","22.211","10.896","2","390.16","2","390.16","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Tristian Stumbo","11","1","57","Open A","48","","","","26.128","0","2","394.077","2","394.077","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Devan Byer","12","1","101","Lites A","8","","","","29.779","0","2","397.728","2","397.728","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Braxton McGee","13","5","887","Pro 2","100","","","","31.031","19.716","2","398.98","2","398.98","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Sam Forrester","14","2","150","Open A","55","","","","31.177","5.049","2","399.126","2","399.126","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Michael Pillar","15","2","112","Lites A","11","","","","31.353","1.574","2","399.302","2","399.302","0.0","0.0","0.0","0","OH","Dover","TM","250","1992","1641","705757"
"Cody Pingley","16","3","52","Open A","47","","","","31.401","5.273","2","399.35","2","399.35","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Nick O'Bryant","17","4","60","Open A","51","","","","32.970","6.842","2","400.919","2","400.919","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Conner Smith","18","6","31","Pro 2","96","","","","34.163","22.848","2","402.112","2","402.112","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Tayla Jones","19","1","1","Women's Pro","130","","","","34.315","0","2","402.264","2","402.264","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Hans Neel","20","1","156","Vet A 30+","101","","","","36.595","0","2","404.544","2","404.544","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"Tyler Silvia","21","1","300","Lites B","16","","","","37.260","0","2","405.209","2","405.209","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Luke Ross","22","5","58","Open A","49","","","","40.014","13.886","2","407.963","2","407.963","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Henry Symanski","23","3","122","Lites A","15","","","","40.780","11.001","2","408.729","2","408.729","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Bradyn Mohr","24","4","108","Lites A","9","","","","42.710","12.931","2","410.659","2","410.659","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"Becca Sheets","25","2","10","Women's Pro","132","","","","44.152","9.837","2","412.101","2","412.101","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"NATHAN THORNHILL","26","7","44","Pro 2","97","","","","44.903","33.588","2","412.852","2","412.852","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Jake Ross","27","5","113","Lites A","12","","","","45.079","15.3","2","413.028","2","413.028","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Hunter Thorne","28","2","303","Lites B","18","","","","47.592","10.332","2","415.541","2","415.541","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Mackenzie Tricker","29","3","2","Women's Pro","131","","","","47.758","13.443","2","415.707","2","415.707","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Colton Anderson","30","1","384","25+ A/B","134","","","","47.786","0","2","415.735","2","415.735","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"David Jenkins","31","6","117","Lites A","14","","","","48.219","18.44","2","416.168","2","416.168","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2001","2742","2984072"
"lucas haines","32","6","59","Open A","50","","","","49.365","23.237","2","417.314","2","417.314","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Dylan Zimpel","33","7","114","Lites A","13","","","","49.544","19.765","2","417.493","2","417.493","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"noah white","34","3","333","Lites B","31","","","","54.280","17.02","2","422.229","2","422.229","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"trevor jones","35","7","62","Open A","52","","","","58.957","32.829","2","426.906","2","426.906","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"thomas gross","36","4","323","Lites B","30","","","","59.883","22.623","2","427.832","2","427.832","0.0","0.0","0.0","0","NC","irom station","Husqvarna","125","2002","3260","2260881"
"Cody Deim","37","2","399","25+ A/B","135","","","","1:01.187","13.401","2","429.136","2","429.136","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Dylan Gore","38","1","265","Open B","65","","","","1:02.410","0","2","430.359","2","430.359","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Brent Spaulding","39","2","255","Open B","58","","","","1:03.752","1.342","2","431.701","2","431.701","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Johnny Babitz","40","5","308","Lites B","21","","","","1:04.941","27.681","2","432.89","2","432.89","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Ty Callaway","41","6","316","Lites B","25","","","","1:06.404","29.144","2","434.353","2","434.353","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Calvin Goodwin","42","1","456","40+ B","146","","","","1:06.575","0","2","434.524","2","434.524","0.0","0.0","0.0","0","WV","Beckley","KTM","300","1972","2185","3024180"
"Ryan Inmon","43","3","375","25+ A/B","133","","","","1:06.721","18.935","2","434.67","2","434.67","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"justus blaylock","44","8","65","Open A","53","","","","1:06.751","40.623","2","434.7","2","434.7","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"travis jones","45","1","205","40+ A","140","","","","1:06.995","0","2","434.944","2","434.944","0.0","0.0","0.0","0","VA","blacksburg","KTM","350","1970","2211","351202"
"Jeremy Dexter","46","2","419","40+ A","143","","","","1:07.014","0.019","2","434.963","2","434.963","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1977","3226","534848"
"Alex Patterson","47","1","664","Lites C","39","","","","1:07.421","0","2","435.37","2","435.37","0.0","0.0","0.0","0","OH","Cambridge","KTM","250","2003","3005","3344328"
"Cody Gump","48","9","67","Open A","54","","","","1:08.515","42.387","2","436.464","2","436.464","0.0","0.0","0.0","0","VA","Boone's Mill","KTM","350","1997","1811","955789"
"isaiah white","49","3","261","Open B","62","","","","1:08.912","6.502","2","436.861","2","436.861","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Larry Silvia","50","3","201","40+ A","137","","","","1:09.903","2.908","2","437.852","2","437.852","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"alex hollomon","51","4","259","Open B","61","","","","1:09.925","7.515","2","437.874","2","437.874","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Tyler Lester","52","7","321","Lites B","29","","","","1:10.591","33.331","2","438.54","2","438.54","0.0","0.0","0.0","0","WV","Gary","KTM","250","2000","2008","3178324"
"Tevin McSwain","53","1","701","Juniors 12-17","1","","","","1:10.829","0","2","438.778","2","438.778","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Hunter Barron","54","2","653","Lites C","34","","","","1:10.963","3.542","2","438.912","2","438.912","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Cole Crawford","55","5","258","Open B","60","","","","1:12.416","10.006","2","440.365","2","440.365","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Trey Fitzwater","56","1","603","Open C","70","","","","1:12.424","0","2","440.373","2","440.373","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"Nat Wilder","57","4","203","40+ A","139","","","","1:12.447","5.452","2","440.396","2","440.396","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"chris levin","58","5","215","40+ A","142","","","","1:12.459","5.464","2","440.408","2","440.408","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Dustin Mathiesen","59","1","403","Vet B 30+","103","","","","1:12.578","0","2","440.527","2","440.527","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Scott Donaldson","60","8","313","Lites B","24","","","","1:12.896","35.636","2","440.845","2","440.845","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Dustin McGlothlin","61","8","109","Lites A","10","","","","1:13.244","43.465","2","441.193","2","441.193","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Charlie Washburn","62","9","375","Lites B","32","","","","1:13.727","36.467","2","441.676","2","441.676","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Drew Callaway","63","2","727","Juniors 12-17","7","","","","1:13.969","3.14","2","441.918","2","441.918","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Joe Krcelich","64","2","414","Vet B 30+","108","","","","1:15.861","3.283","2","443.81","2","443.81","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Rhett Reiser","65","3","650","Lites C","33","","","","1:16.566","9.145","2","444.515","2","444.515","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Tristan Richardson","66","3","712","Juniors 12-17","3","","","","1:18.022","7.193","2","445.971","2","445.971","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Drew Norris","67","6","273","Open B","69","","","","1:18.708","16.298","2","446.657","2","446.657","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1995","3127","2866597"
"Steve McSwain","68","1","507","50+ A","170","","","","1:18.971","0","2","446.92","2","446.92","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Logan Goodwin","69","7","269","Open B","67","","","","1:19.900","17.49","2","447.849","2","447.849","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Les Lacek","70","8","256","Open B","59","","","","1:22.154","19.744","2","450.103","2","450.103","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Justin Mason","71","3","418","Vet B 30+","110","","","","1:24.200","11.622","2","452.149","2","452.149","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","2130","773728"
"Jess Brockleman","72","10","307","Lites B","20","","","","1:24.307","47.047","2","452.256","2","452.256","0.0","0.0","0.0","0","WV","Buckhannon","KTM","150","1999","2138","2217777"
"Curtis Fahler","73","6","202","40+ A","138","","","","1:24.738","17.743","2","452.687","2","452.687","0.0","0.0","0.0","0","OK","Tulsa","KTM","350","1977","2621","1101604"
"Dwayne Leonard","74","2","451","40+ B","144","","","","1:26.425","19.85","2","454.374","2","454.374","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Nicholas Hale","75","9","263","Open B","63","","","","1:26.594","24.184","2","454.543","2","454.543","0.0","0.0","0.0","0","WV","Jolo","KTM","300","2000","1943","3272914"
"Cody Hobbs","76","10","250","Open B","56","","","","1:26.878","24.468","2","454.827","2","454.827","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Adam Raska","77","11","319","Lites B","27","","","","1:26.950","49.69","2","454.899","2","454.899","0.0","0.0","0.0","0","VA","Woodbridge","Kawasaki","250","1994","2618","333635"
"Jason Baldwin","78","3","465","40+ B","151","","","","1:27.167","20.592","2","455.116","2","455.116","0.0","0.0","0.0","0","OH","Pickerington","Beta","430","1972","536851"
"Chase Spicer","79","11","254","Open B","57","","","","1:27.406","24.996","2","455.355","2","455.355","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Corey Smith","80","4","413","Vet B 30+","107","","","","1:27.639","15.061","2","455.588","2","455.588","0.0","0.0","0.0","0","OH","Wellston","KTM","250","1980","3091","250088"
"BRENDON BISHOP","81","4","714","Juniors 12-17","4","","","","1:28.318","17.489","2","456.267","2","456.267","0.0","0.0","0.0","0","VA","N DINWIDDIE","KTM","125","2002","3229","3262441"
"Jacob Barnes","82","12","264","Open B","64","","","","1:29.238","26.828","2","457.187","2","457.187","0.0","0.0","0.0","0","OH","Logan","Gas Gas","300","1997","3239","2015489"
"colby sprouse","83","4","668","Lites C","41","","","","1:29.999","22.578","2","457.948","2","457.948","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"John Sturgill","84","2","612","Open C","75","","","","1:30.078","17.654","2","458.027","2","458.027","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1994","2703","3085183"
"Jacob fecher","85","12","312","Lites B","23","","","","1:31.446","54.186","2","459.395","2","459.395","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Kevin Weber","86","13","317","Lites B","26","","","","1:34.091","56.831","2","462.04","2","462.04","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Austin Metz","87","14","302","Lites B","17","","","","1:35.786","58.526","2","463.735","2","463.735","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"david snufer","88","1","809","40+ C","161","","","","1:35.855","0","2","463.804","2","463.804","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Jared Keene","89","3","619","Open C","80","","","","1:36.381","23.957","2","464.33","2","464.33","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Jon Shoalmire","90","5","417","Vet B 30+","109","","","","1:36.681","24.103","2","464.63","2","464.63","0.0","0.0","0.0","0","OK","Broken Arrow","Yamaha","250","1981","2476","0"
"Chris Stewart","91","5","677","Lites C","43","","","","1:37.872","30.451","2","465.821","2","465.821","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1991","3214","2373713"
"ADAM RIDGWAY","92","1","767","Vet C 30+","117","","","","1:38.466","0","2","466.415","2","466.415","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Donald  DJ Carawan","93","15","311","Lites B","22","","","","1:38.679","1:01.419","2","466.628","2","466.628","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Josh Caron","94","2","753","Vet C 30+","112","","","","1:38.916","0.45","2","466.865","2","466.865","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Scott Metheny","95","4","475","40+ B","156","","","","1:39.113","32.538","2","467.062","2","467.062","0.0","0.0","0.0","0","WV","Hurricane","Yamaha","450","1975","1357","2217824"
"James Ritter","96","6","402","Vet B 30+","102","","","","1:39.399","26.821","2","467.348","2","467.348","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Evan Maynard","97","13","270","Open B","68","","","","1:40.232","37.822","2","468.181","2","468.181","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Chris Sumner","98","2","503","50+ A","169","","","","1:40.710","21.739","2","468.659","2","468.659","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Dalton Honaker","99","6","656","Lites C","36","","","","1:42.452","35.031","2","470.401","2","470.401","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Roman Kilgore","100","7","200","40+ A","136","","","","1:42.714","35.719","2","470.663","2","470.663","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"hayden Martin","101","4","605","Open C","71","","","","1:42.960","30.536","2","470.909","2","470.909","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Jacob Allen","102","5","609","Open C","74","","","","1:43.410","30.986","2","471.359","2","471.359","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"JASON WALLACE","103","2","806","40+ C","159","","","","1:45.971","10.116","2","473.92","2","473.92","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Chris Czeczuga","104","5","455","40+ B","145","","","","1:47.785","41.21","2","475.734","2","475.734","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Christian Brumbaugh","105","8","206","40+ A","141","","","","1:48.125","41.13","2","476.074","2","476.074","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Nolan Dye","106","7","675","Lites C","42","","","","1:50.225","42.804","2","478.174","2","478.174","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Lucas Koser","107","3","831","40+ C","168","","","","1:50.243","14.388","2","478.192","2","478.192","0.0","0.0","0.0","0","PA","Hershey","Yamaha","450","1975","3236","753499"
"Dylan Fleming","108","6","625","Open C","83","","","","1:50.626","38.202","2","478.575","2","478.575","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Christopher Sandefur","109","6","462","40+ B","150","","","","1:50.947","44.372","2","478.896","2","478.896","0.0","0.0","0.0","0","OH","Crooksville","KTM","300","1976","2495","2681237"
"Nathan Hamm","110","7","407","Vet B 30+","105","","","","1:51.195","38.617","2","479.144","2","479.144","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Kevin Riffe","111","4","800","40+ C","157","","","","1:51.227","15.372","2","479.176","2","479.176","0.0","0.0","0.0","0","KY","Argillite","Honda","450","1977","3388897"
"Wiley Stover","112","8","685","Lites C","46","","","","1:52.205","44.784","2","480.154","2","480.154","0.0","0.0","0.0","0","WV","Glen Daniel","Honda","250","2001"
"Tyler Morrison","113","7","626","Open C","84","","","","1:52.382","39.958","2","480.331","2","480.331","0.0","0.0","0.0","0","WV","Ronceverte","KTM","300","2000","2126","2314511"
"Darrell Hix","114","7","470","40+ B","153","","","","1:53.140","46.565","2","481.089","2","481.089","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Colby Uhl","115","8","615","Open C","78","","","","1:54.113","41.689","2","482.062","2","482.062","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","350","2001","3233","3394126"
"Logan Morrell","116","9","627","Open C","85","","","","1:54.809","42.385","2","482.758","2","482.758","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Joseph Thompson","117","5","819","40+ C","166","","","","1:54.852","18.997","2","482.801","2","482.801","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Brandon Ayers","118","9","661","Lites C","38","","","","1:55.420","47.999","2","483.369","2","483.369","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"Thomas Blythe","119","10","607","Open C","72","","","","1:56.240","43.816","2","484.189","2","484.189","0.0","0.0","0.0","0","PA","sarver","KTM","250","1991","2063","3348031"
"James McGee","120","1","557","50+ B","173","","","","1:57.229","0","2","485.178","2","485.178","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Christophert Graulich","121","3","772","Vet C 30+","120","","","","1:57.635","19.169","2","485.584","2","485.584","0.0","0.0","0.0","0","PA","cornwall","Yamaha","250","1983","3259","592099"
"Christopher Dickenson","122","4","752","Vet C 30+","111","","","","1:58.195","19.729","2","486.144","2","486.144","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"derek grubb","123","2","554","50+ B","172","","","","1:58.308","1.079","2","486.257","2","486.257","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Kenny Francis","124","8","466","40+ B","152","","","","1:58.439","51.864","2","486.388","2","486.388","0.0","0.0","0.0","0","OH","Millersport","KTM","250","1976","2492","3217340"
"Jack Dukes","125","14","266","Open B","66","","","","2:00.579","58.169","2","488.528","2","488.528","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","2001","3344650"
"Bobby Buchholz","126","5","773","Vet C 30+","121","","","","2:00.666","22.2","2","488.615","2","488.615","0.0","0.0","0.0","0","NY","Nesconset","Beta","300","1986","1085432"
"Lee Russell","127","6","813","40+ C","163","","","","2:01.805","25.95","2","489.754","2","489.754","0.0","0.0","0.0","0","PA","Tarentum","Honda","250","1976","1251","3287621"
"Jackie Miller","128","7","816","40+ C","164","","","","2:01.982","26.127","2","489.931","2","489.931","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","450","1976","3219","0"
"Joseph Burchard","129","10","667","Lites C","40","","","","2:02.629","55.208","2","490.578","2","490.578","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"Corey Rusak","130","11","608","Open C","73","","","","2:03.519","51.095","2","491.468","2","491.468","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Craig Bauer","131","8","818","40+ C","165","","","","2:03.900","28.045","2","491.849","2","491.849","0.0","0.0","0.0","0","OH","Blacklick","Yamaha","250","1970","3253","370365"
"Christopher Sloan","132","6","760","Vet C 30+","114","","","","2:04.231","25.765","2","492.18","2","492.18","0.0","0.0","0.0","0","OK","Tulsa","Yamaha","250","1983","2474","3028267"
"Derek Lacek","133","12","621","Open C","81","","","","2:05.434","53.01","2","493.383","2","493.383","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"R S Monko","134","9","472","40+ B","154","","","","2:05.671","59.096","2","493.62","2","493.62","0.0","0.0","0.0","0","PA","Orefield","KTM","300","1969","1856","473677"
"Loren Koser","135","9","820","40+ C","167","","","","2:06.548","30.693","2","494.497","2","494.497","0.0","0.0","0.0","0","PA","PALMYRA","Husqvarna","300","1972","3232","3473771"
"Colton Berrington","136","16","306","Lites B","19","","","","2:06.605","1:29.345","2","494.554","2","494.554","0.0","0.0","0.0","0","VA","Stuarts Draft","KTM","250","1989","1785","898499"
"SAM BISHOP","137","8","404","Vet B 30+","104","","","","2:07.314","54.736","2","495.263","2","495.263","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Jarrett Cline","138","13","628","Open C","86","","","","2:07.434","55.01","2","495.383","2","495.383","0.0","0.0","0.0","0","WV","Glen Daniel","Husqvarna","250","2000"
"Mattie Archer","139","3","564","50+ B","174","","","","2:09.699","12.47","2","497.648","2","497.648","0.0","0.0","0.0","0","OH","Caldwell","KTM","250","1965","3207","777240"
"Trevor Grant","140","7","764","Vet C 30+","116","","","","2:11.822","33.356","2","499.771","2","499.771","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Jordan Blevins","141","8","787","Vet C 30+","122","","","","2:11.863","33.397","2","499.812","2","499.812","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Ryan Waslewski","142","11","681","Lites C","44","","","","2:12.094","1:04.673","2","500.043","2","500.043","0.0","0.0","0.0","0","SC","Lexington","KTM","250","1995","2237","0"
"Max Clifford","143","3","508","50+ A","171","","","","2:12.423","53.452","2","500.372","2","500.372","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"Preston Rizor","144","14","617","Open C","79","","","","2:12.965","1:00.541","2","500.914","2","500.914","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"James Carter","145","1","861","50+ C","178","","","","2:13.660","0","2","501.609","2","501.609","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"shane Martin","146","9","754","Vet C 30+","113","","","","2:19.073","40.607","2","507.022","2","507.022","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Noah Staker","147","12","660","Lites C","37","","","","2:19.707","1:12.286","2","507.656","2","507.656","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","3249","2375488"
"Seth Perrine","148","17","320","Lites B","28","","","","2:21.981","1:44.721","2","509.93","2","509.93","0.0","0.0","0.0","0","WV","Frankford","KTM","250","2000","3082","3247282"
"Robert Demuth","149","10","460","40+ B","149","","","","2:22.767","1:16.192","2","510.716","2","510.716","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Scott Small","150","9","408","Vet B 30+","106","","","","2:22.995","1:10.417","2","510.944","2","510.944","0.0","0.0","0.0","0","OK","Mustang","Yamaha","250","1987","2578","1030591"
"Samuel Stewart","151","15","632","Open C","87","","","","2:23.842","1:11.418","2","511.791","2","511.791","0.0","0.0","0.0","0","WV","Glen Daniel","Yamaha","250","1999","000003749167"
"William Anderson","152","11","459","40+ B","148","","","","2:24.008","1:17.433","2","511.957","2","511.957","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Dawson Layne","153","5","715","Juniors 12-17","5","","","","2:24.056","1:13.227","2","512.005","2","512.005","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Russell Anderson","154","6","708","Juniors 12-17","2","","","","2:25.647","1:14.818","2","513.596","2","513.596","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
