"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","04 - Pro/Am - Day 2","1073742040","P807 - Test 1 - Cross Test","Race","2018-10-21 15:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Steward Baylor","1","1","1","Pro","94","","","","","0","2","384.442","2","384.442","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Joshua Strang","2","2","114","Pro","98","","","","4.133","4.133","2","388.575","2","388.575","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Layne Michael","3","3","523","Pro","99","","","","4.135","4.135","2","388.577","2","388.577","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","4","4","2","Pro","95","","","","9.517","9.517","2","393.959","2","393.959","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Evan Smith","5","5","5","Pro","96","","","","10.407","10.407","2","394.849","2","394.849","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"liam draper","6","1","198","Pro 2","105","","","","12.050","0","2","396.492","2","396.492","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Grant Baylor","7","6","14","Pro","97","","","","12.285","12.285","2","396.727","2","396.727","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"RJ Cook","8","2","25","Pro 2","100","","","","18.185","6.135","2","402.627","2","402.627","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Braxton McGee","9","3","887","Pro 2","106","","","","23.202","11.152","2","407.644","2","407.644","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Billy Schlag","10","4","50","Pro 2","104","","","","27.910","15.86","2","412.352","2","412.352","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Cody Pingley","11","1","52","Open A","50","","","","29.449","0","2","413.891","2","413.891","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Tristian Stumbo","12","2","57","Open A","53","","","","30.101","0.652","2","414.543","2","414.543","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Tayla Jones","13","1","1","Women's Pro","141","","","","34.004","0","2","418.446","2","418.446","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Luke Ross","14","3","58","Open A","54","","","","34.029","4.58","2","418.471","2","418.471","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Devan Byer","15","1","101","Lites A","8","","","","34.040","0","2","418.482","2","418.482","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Michael Pillar","16","2","112","Lites A","12","","","","34.479","0.439","2","418.921","2","418.921","0.0","0.0","0.0","0","OH","Dover","TM","250","1992","1641","705757"
"Nick O'Bryant","17","4","60","Open A","56","","","","35.118","5.669","2","419.56","2","419.56","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Conner Smith","18","5","31","Pro 2","102","","","","35.739","23.689","2","420.181","2","420.181","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Tyler Silvia","19","1","300","Lites B","17","","","","36.032","0","2","420.474","2","420.474","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Jesse Ansley","20","6","30","Pro 2","101","","","","37.869","25.819","2","422.311","2","422.311","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Sam Forrester","21","5","150","Open A","59","","","","38.106","8.657","2","422.548","2","422.548","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Hans Neel","22","1","156","Vet A 30+","108","","","","40.868","0","2","425.31","2","425.31","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"NATHAN THORNHILL","23","7","44","Pro 2","103","","","","41.629","29.579","2","426.071","2","426.071","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Eric Scarborough","24","6","56","Open A","52","","","","43.055","13.606","2","427.497","2","427.497","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Colton Anderson","25","1","384","25+ A/B","146","","","","43.618","0","2","428.06","2","428.06","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Mackenzie Tricker","26","2","2","Women's Pro","142","","","","45.019","11.015","2","429.461","2","429.461","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Jake Ross","27","3","113","Lites A","13","","","","48.528","14.488","2","432.97","2","432.97","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"noah white","28","2","333","Lites B","32","","","","49.963","13.931","2","434.405","2","434.405","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Hunter Thorne","29","3","303","Lites B","19","","","","50.643","14.611","2","435.085","2","435.085","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"David Jenkins","30","4","117","Lites A","15","","","","50.891","16.851","2","435.333","2","435.333","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2001","2742","2984072"
"Cody Deim","31","2","399","25+ A/B","148","","","","52.725","9.107","2","437.167","2","437.167","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Henry Symanski","32","5","122","Lites A","16","","","","56.778","22.738","2","441.22","2","441.22","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dylan Zimpel","33","6","114","Lites A","14","","","","57.135","23.095","2","441.577","2","441.577","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Ryan Kerr","34","3","386","25+ A/B","147","","","","58.928","15.31","2","443.37","2","443.37","0.0","0.0","0.0","0","OH","Westerville","Kawasaki","450","1991","3240","271287"
"Dylan Gore","35","1","265","Open B","70","","","","59.767","0","2","444.209","2","444.209","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Becca Sheets","36","3","10","Women's Pro","143","","","","1:01.032","27.028","2","445.474","2","445.474","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Ryan Inmon","37","4","375","25+ A/B","145","","","","1:03.793","20.175","2","448.235","2","448.235","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Alex Patterson","38","1","664","Lites C","41","","","","1:06.656","0","2","451.098","2","451.098","0.0","0.0","0.0","0","OH","Cambridge","KTM","250","2003","3005","3344328"
"Tristan Richardson","39","1","712","Juniors 12-17","3","","","","1:07.125","0","2","451.567","2","451.567","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"thomas gross","40","4","323","Lites B","31","","","","1:07.365","31.333","2","451.807","2","451.807","0.0","0.0","0.0","0","NC","irom station","Husqvarna","125","2002","3260","2260881"
"Tevin McSwain","41","2","701","Juniors 12-17","1","","","","1:08.196","1.071","2","452.638","2","452.638","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Cole Crawford","42","2","258","Open B","64","","","","1:08.979","9.212","2","453.421","2","453.421","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Johnny Babitz","43","5","308","Lites B","22","","","","1:09.564","33.532","2","454.006","2","454.006","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Hunter Barron","44","2","653","Lites C","35","","","","1:09.791","3.135","2","454.233","2","454.233","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Tyler Lester","45","6","321","Lites B","30","","","","1:10.369","34.337","2","454.811","2","454.811","0.0","0.0","0.0","0","WV","Gary","KTM","250","2000","2008","3178324"
"justus blaylock","46","7","65","Open A","58","","","","1:11.081","41.632","2","455.523","2","455.523","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"lucas haines","47","8","59","Open A","55","","","","1:11.533","42.084","2","455.975","2","455.975","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Jacob fecher","48","7","312","Lites B","24","","","","1:11.873","35.841","2","456.315","2","456.315","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"alex hollomon","49","3","259","Open B","65","","","","1:12.406","12.639","2","456.848","2","456.848","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Jacob Barnes","50","4","264","Open B","69","","","","1:12.525","12.758","2","456.967","2","456.967","0.0","0.0","0.0","0","OH","Logan","Gas Gas","300","1997","3239","2015489"
"Bradyn Mohr","51","7","108","Lites A","9","","","","1:12.953","38.913","2","457.395","2","457.395","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"Dustin McGlothlin","52","8","109","Lites A","10","","","","1:14.684","40.644","2","459.126","2","459.126","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Joe Krcelich","53","1","414","Vet B 30+","116","","","","1:14.780","0","2","459.222","2","459.222","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Trey Fitzwater","54","1","603","Open C","75","","","","1:15.138","0","2","459.58","2","459.58","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"Ty Callaway","55","8","316","Lites B","26","","","","1:17.235","41.203","2","461.677","2","461.677","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"John Sturgill","56","2","612","Open C","80","","","","1:17.497","2.359","2","461.939","2","461.939","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1994","2703","3085183"
"Nat Wilder","57","1","203","40+ A","152","","","","1:17.639","0","2","462.081","2","462.081","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"chris levin","58","2","215","40+ A","155","","","","1:18.483","0.844","2","462.925","2","462.925","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Larry Silvia","59","3","201","40+ A","150","","","","1:19.409","1.77","2","463.851","2","463.851","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Rhett Reiser","60","3","650","Lites C","34","","","","1:19.520","12.864","2","463.962","2","463.962","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Brent Spaulding","61","5","255","Open B","62","","","","1:19.842","20.075","2","464.284","2","464.284","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Adam Raska","62","9","319","Lites B","28","","","","1:20.193","44.161","2","464.635","2","464.635","0.0","0.0","0.0","0","VA","Woodbridge","Kawasaki","250","1994","2618","333635"
"david snufer","63","1","809","40+ C","176","","","","1:20.380","0","2","464.822","2","464.822","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Logan Goodwin","64","6","269","Open B","72","","","","1:21.987","22.22","2","466.429","2","466.429","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"James Ritter","65","2","402","Vet B 30+","109","","","","1:22.219","7.439","2","466.661","2","466.661","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Justin Mason","66","3","418","Vet B 30+","118","","","","1:22.855","8.075","2","467.297","2","467.297","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1988","2130","773728"
"Calvin Goodwin","67","1","456","40+ B","159","","","","1:23.310","0","2","467.752","2","467.752","0.0","0.0","0.0","0","WV","Beckley","KTM","300","1972","2185","3024180"
"Drew Callaway","68","3","727","Juniors 12-17","7","","","","1:23.656","16.531","2","468.098","2","468.098","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Curtis Fahler","69","4","202","40+ A","151","","","","1:23.716","6.077","2","468.158","2","468.158","0.0","0.0","0.0","0","OK","Tulsa","KTM","350","1977","2621","1101604"
"Scott Donaldson","70","10","313","Lites B","25","","","","1:24.548","48.516","2","468.99","2","468.99","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"trevor jones","71","9","62","Open A","57","","","","1:24.827","55.378","2","469.269","2","469.269","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"isaiah white","72","7","261","Open B","66","","","","1:25.174","25.407","2","469.616","2","469.616","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Les Lacek","73","8","256","Open B","63","","","","1:25.607","25.84","2","470.049","2","470.049","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Dwayne Leonard","74","2","451","40+ B","157","","","","1:25.611","2.301","2","470.053","2","470.053","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Aaron Chaney","75","1","755","Vet C 30+","124","","","","1:26.203","0","2","470.645","2","470.645","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Jeremy Dexter","76","5","419","40+ A","119","","","","1:27.046","9.407","2","471.488","2","471.488","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1977","3226","534848"
"Logan Morrell","77","3","627","Open C","91","","","","1:27.348","12.21","2","471.79","2","471.79","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Chase Spicer","78","9","254","Open B","61","","","","1:27.527","27.76","2","471.969","2","471.969","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Drew Norris","79","10","273","Open B","74","","","","1:27.882","28.115","2","472.324","2","472.324","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1995","3127","2866597"
"Dustin Mathiesen","80","4","403","Vet B 30+","110","","","","1:28.181","13.401","2","472.623","2","472.623","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"joe doran","81","11","262","Open B","67","","","","1:28.516","28.749","2","472.958","2","472.958","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"Jess Brockleman","82","11","307","Lites B","21","","","","1:29.618","53.586","2","474.06","2","474.06","0.0","0.0","0.0","0","WV","Buckhannon","KTM","150","1999","2138","2217777"
"Corey Smith","83","5","413","Vet B 30+","115","","","","1:30.329","15.549","2","474.771","2","474.771","0.0","0.0","0.0","0","OH","Wellston","KTM","250","1980","3091","250088"
"colby sprouse","84","4","668","Lites C","43","","","","1:31.152","24.496","2","475.594","2","475.594","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Tim Creath","85","6","450","40+ A","156","","","","1:31.614","13.975","2","476.056","2","476.056","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Cody Hobbs","86","12","250","Open B","60","","","","1:32.437","32.67","2","476.879","2","476.879","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Roman Kilgore","87","7","200","40+ A","149","","","","1:32.935","15.296","2","477.377","2","477.377","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"Nicholas Hale","88","13","263","Open B","68","","","","1:33.084","33.317","2","477.526","2","477.526","0.0","0.0","0.0","0","WV","Jolo","KTM","300","2000","1943","3272914"
"ADAM RIDGWAY","89","2","767","Vet C 30+","128","","","","1:34.752","8.549","2","479.194","2","479.194","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Steve McSwain","90","1","507","50+ A","187","","","","1:35.402","0","2","479.844","2","479.844","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Evan Maynard","91","14","270","Open B","73","","","","1:35.721","35.954","2","480.163","2","480.163","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Christopher Sandefur","92","3","462","40+ B","163","","","","1:35.813","12.503","2","480.255","2","480.255","0.0","0.0","0.0","0","OH","Crooksville","KTM","300","1976","2495","2681237"
"Charlie Washburn","93","12","375","Lites B","33","","","","1:35.888","59.856","2","480.33","2","480.33","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Brooke Cosner","94","4","580","Women's Pro","144","","","","1:36.128","1:02.124","2","480.57","2","480.57","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Jared Keene","95","4","619","Open C","85","","","","1:36.199","21.061","2","480.641","2","480.641","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Jason Baldwin","96","4","465","40+ B","164","","","","1:36.337","13.027","2","480.779","2","480.779","0.0","0.0","0.0","0","OH","Pickerington","Beta","430","1972","536851"
"Donald  DJ Carawan","97","13","311","Lites B","23","","","","1:40.021","1:03.989","2","484.463","2","484.463","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Austin Metz","98","14","302","Lites B","18","","","","1:40.095","1:04.063","2","484.537","2","484.537","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Kevin Weber","99","15","317","Lites B","27","","","","1:41.641","1:05.609","2","486.083","2","486.083","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Brandon Ayers","100","5","661","Lites C","40","","","","1:44.042","37.386","2","488.484","2","488.484","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1991","3215","833064"
"Tommy Curtis","101","6","406","Vet B 30+","112","","","","1:44.112","29.332","2","488.554","2","488.554","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Josh Caron","102","3","753","Vet C 30+","122","","","","1:44.680","18.477","2","489.122","2","489.122","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1987","2136","2295261"
"Scott Metheny","103","5","475","40+ B","170","","","","1:45.069","21.759","2","489.511","2","489.511","0.0","0.0","0.0","0","WV","Hurricane","Yamaha","450","1975","1357","2217824"
"Christian Brumbaugh","104","8","206","40+ A","154","","","","1:45.605","27.966","2","490.047","2","490.047","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Jon Shoalmire","105","7","417","Vet B 30+","117","","","","1:46.842","32.062","2","491.284","2","491.284","0.0","0.0","0.0","0","OK","Broken Arrow","Yamaha","250","1981","2476","0"
"derek grubb","106","1","554","50+ B","190","","","","1:46.945","0","2","491.387","2","491.387","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Chris Sumner","107","2","503","50+ A","186","","","","1:47.881","12.479","2","492.323","2","492.323","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Dalton Honaker","108","6","656","Lites C","37","","","","1:48.211","41.555","2","492.653","2","492.653","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Chris Czeczuga","109","6","455","40+ B","158","","","","1:48.462","25.152","2","492.904","2","492.904","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"hayden Martin","110","5","605","Open C","76","","","","1:50.127","34.989","2","494.569","2","494.569","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"BRENDON BISHOP","111","4","714","Juniors 12-17","4","","","","1:50.536","43.411","2","494.978","2","494.978","0.0","0.0","0.0","0","VA","N DINWIDDIE","KTM","125","2002","3229","3262441"
"Nathan Hamm","112","8","407","Vet B 30+","113","","","","1:52.138","37.358","2","496.58","2","496.58","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Colby Uhl","113","6","615","Open C","83","","","","1:52.891","37.753","2","497.333","2","497.333","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","350","2001","3233","3394126"
"Darrell Hix","114","7","470","40+ B","167","","","","1:54.260","30.95","2","498.702","2","498.702","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Thomas Blythe","115","7","607","Open C","77","","","","1:55.085","39.947","2","499.527","2","499.527","0.0","0.0","0.0","0","PA","sarver","KTM","250","1991","2063","3348031"
"Kenny Francis","116","8","466","40+ B","165","","","","1:55.686","32.376","2","500.128","2","500.128","0.0","0.0","0.0","0","OH","Millersport","KTM","250","1976","2492","3217340"
"Chris Stewart","117","7","677","Lites C","46","","","","1:55.876","49.22","2","500.318","2","500.318","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1991","3214","2373713"
"Bobby Buchholz","118","4","773","Vet C 30+","132","","","","1:56.150","29.947","2","500.592","2","500.592","0.0","0.0","0.0","0","NY","Nesconset","Beta","300","1986","1085432"
"Michael McLean","119","10","55","Open A","51","","","","1:56.482","1:27.033","2","500.924","2","500.924","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Wiley Stover","120","8","685","Lites C","49","","","","1:56.542","49.886","2","500.984","2","500.984","0.0","0.0","0.0","0","WV","Glen Daniel","Honda","250","2001"
"Dylan Fleming","121","8","625","Open C","89","","","","1:57.011","41.873","2","501.453","2","501.453","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"James McGee","122","2","557","50+ B","192","","","","1:57.537","10.592","2","501.979","2","501.979","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Joseph Thompson","123","2","819","40+ C","181","","","","1:59.580","39.2","2","504.022","2","504.022","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"brad burt","124","1","915","60+","203","","","","2:00.365","0","2","504.807","2","504.807","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Jackie Miller","125","3","816","40+ C","179","","","","2:00.911","40.531","2","505.353","2","505.353","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","450","1976","3219","0"
"JASON WALLACE","126","4","806","40+ C","174","","","","2:01.327","40.947","2","505.769","2","505.769","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Jacob Allen","127","9","609","Open C","79","","","","2:01.573","46.435","2","506.015","2","506.015","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Michael Black","128","9","474","40+ B","169","","","","2:02.943","39.633","2","507.385","2","507.385","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Mike Kochman","129","10","469","40+ B","166","","","","2:03.159","39.849","2","507.601","2","507.601","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Noah Staker","130","9","660","Lites C","39","","","","2:04.483","57.827","2","508.925","2","508.925","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","3249","2375488"
"Trevor Grant","131","5","764","Vet C 30+","127","","","","2:04.484","38.281","2","508.926","2","508.926","0.0","0.0","0.0","0","OH","Mineral City","KTM","300","1986","3209","2830571"
"Lee Russell","132","5","813","40+ C","178","","","","2:04.838","44.458","2","509.28","2","509.28","0.0","0.0","0.0","0","PA","Tarentum","Honda","250","1976","1251","3287621"
"Nolan Dye","133","10","675","Lites C","45","","","","2:05.234","58.578","2","509.676","2","509.676","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Tyler Morrison","134","10","626","Open C","90","","","","2:05.780","50.642","2","510.222","2","510.222","0.0","0.0","0.0","0","WV","Ronceverte","KTM","300","2000","2126","2314511"
"travis jones","135","9","205","40+ A","153","","","","2:05.958","48.319","2","510.4","2","510.4","0.0","0.0","0.0","0","VA","blacksburg","KTM","350","1970","2211","351202"
"Joseph Burchard","136","11","667","Lites C","42","","","","2:06.441","59.785","2","510.883","2","510.883","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"Loren Koser","137","6","820","40+ C","182","","","","2:07.809","47.429","2","512.251","2","512.251","0.0","0.0","0.0","0","PA","PALMYRA","Husqvarna","300","1972","3232","3473771"
"Chris Doran","138","3","500","50+ A","184","","","","2:08.536","33.134","2","512.978","2","512.978","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"shane Martin","139","6","754","Vet C 30+","123","","","","2:09.057","42.854","2","513.499","2","513.499","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"R S Monko","140","11","472","40+ B","168","","","","2:10.214","46.904","2","514.656","2","514.656","0.0","0.0","0.0","0","PA","Orefield","KTM","300","1969","1856","473677"
"Preston Rizor","141","11","617","Open C","84","","","","2:10.783","55.645","2","515.225","2","515.225","0.0","0.0","0.0","0","MI","battle creek","Yamaha","450","1992","3248","2301501"
"Lucas Koser","142","7","831","40+ C","183","","","","2:12.020","51.64","2","516.462","2","516.462","0.0","0.0","0.0","0","PA","Hershey","Yamaha","450","1975","3236","753499"
"Seth Perrine","143","16","320","Lites B","29","","","","2:12.576","1:36.544","2","517.018","2","517.018","0.0","0.0","0.0","0","WV","Frankford","KTM","250","2000","3082","3247282"
"Corey Rusak","144","12","608","Open C","78","","","","2:13.130","57.992","2","517.572","2","517.572","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Max Clifford","145","4","508","50+ A","188","","","","2:13.549","38.147","2","517.991","2","517.991","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"Michael Wolford","146","7","771","Vet C 30+","130","","","","2:14.912","48.709","2","519.354","2","519.354","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Derek Lacek","147","13","621","Open C","86","","","","2:15.010","59.872","2","519.452","2","519.452","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Christopher Dickenson","148","8","752","Vet C 30+","121","","","","2:16.962","50.759","2","521.404","2","521.404","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Craig Bauer","149","8","818","40+ C","180","","","","2:17.920","57.54","2","522.362","2","522.362","0.0","0.0","0.0","0","OH","Blacklick","Yamaha","250","1970","3253","370365"
"Ty Ely","150","1","724","Sportsman","107","","","","2:18.061","0","2","522.503","2","522.503","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Christophert Graulich","151","9","772","Vet C 30+","131","","","","2:18.898","52.695","2","523.34","2","523.34","0.0","0.0","0.0","0","PA","cornwall","Yamaha","250","1983","3259","592099"
"Brad Myers","152","5","501","50+ A","185","","","","2:18.907","43.505","2","523.349","2","523.349","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Russell Anderson","153","5","708","Juniors 12-17","2","","","","2:19.312","1:12.187","2","523.754","2","523.754","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Jarrett Cline","154","14","628","Open C","92","","","","2:21.294","1:06.156","2","525.736","2","525.736","0.0","0.0","0.0","0","WV","Glen Daniel","Husqvarna","250","2000"
"Robert Demuth","155","12","460","40+ B","162","","","","2:23.346","1:00.036","2","527.788","2","527.788","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
