"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","02 - Pro/Am - Day 1","1073742022","P801 - Test 1 - Cross Test","Race","2018-10-20 15:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","114","Pro","101","","","","","0","2","417.324","2","417.324","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Jordan Ashburn","2","2","2","Pro","98","","","","6.235","6.235","2","423.559","2","423.559","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Grant Baylor","3","3","14","Pro","100","","","","6.859","6.859","2","424.183","2","424.183","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Layne Michael","4","4","523","Pro","102","","","","7.364","7.364","2","424.688","2","424.688","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Steward Baylor","5","5","1","Pro","97","","","","9.449","9.449","2","426.773","2","426.773","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"liam draper","6","1","198","Pro 2","108","","","","18.172","0","2","435.496","2","435.496","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Billy Schlag","7","2","50","Pro 2","107","","","","19.642","1.47","2","436.966","2","436.966","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Evan Smith","8","6","5","Pro","99","","","","19.952","19.952","2","437.276","2","437.276","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"RJ Cook","9","3","25","Pro 2","103","","","","22.799","4.627","2","440.123","2","440.123","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Cody Pingley","10","1","52","Open A","52","","","","29.259","0","2","446.583","2","446.583","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Luke Ross","11","2","58","Open A","56","","","","30.334","1.075","2","447.658","2","447.658","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Braxton McGee","12","4","217","Pro 2","109","","","","31.363","13.191","2","448.687","2","448.687","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Jesse Ansley","13","5","30","Pro 2","104","","","","34.768","16.596","2","452.092","2","452.092","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Tyler Silvia","14","1","300","Lites B","17","","","","37.894","0","2","455.218","2","455.218","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Tristian Stumbo","15","3","57","Open A","55","","","","40.506","11.247","2","457.83","2","457.83","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Devan Byer","16","1","101","Lites A","8","","","","40.659","0","2","457.983","2","457.983","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Mackenzie Tricker","17","1","2","Women's Pro","152","","","","42.962","0","2","460.286","2","460.286","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Jake Ross","18","2","113","Lites A","13","","","","43.848","3.189","2","461.172","2","461.172","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Preston Wilder","19","1","252","Open B","65","","","","43.959","0","2","461.283","2","461.283","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"Sam Forrester","20","4","150","Open A","62","","","","46.064","16.805","2","463.388","2","463.388","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"NATHAN THORNHILL","21","6","44","Pro 2","106","","","","46.301","28.129","2","463.625","2","463.625","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Nick O'Bryant","22","5","60","Open A","58","","","","47.288","18.029","2","464.612","2","464.612","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Conner Smith","23","7","31","Pro 2","105","","","","49.068","30.896","2","466.392","2","466.392","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Tayla Jones","24","2","1","Women's Pro","151","","","","50.011","7.049","2","467.335","2","467.335","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Michael Pillar","25","3","112","Lites A","12","","","","50.301","9.642","2","467.625","2","467.625","0.0","0.0","0.0","0","OH","Dover","TM","250","1992","1641","705757"
"noah white","26","2","333","Lites B","32","","","","53.092","15.198","2","470.416","2","470.416","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Dylan Zimpel","27","4","114","Lites A","14","","","","55.322","14.663","2","472.646","2","472.646","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Dylan Gore","28","2","265","Open B","74","","","","56.247","12.288","2","473.571","2","473.571","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Colton Anderson","29","1","384","25+ A/B","158","","","","57.550","0","2","474.874","2","474.874","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Alex Witkowski","30","5","100","Lites A","7","","","","57.625","16.966","2","474.949","2","474.949","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"trevor jones","31","6","62","Open A","59","","","","59.414","30.155","2","476.738","2","476.738","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"andrew coffey","32","6","111","Lites A","11","","","","1:01.278","20.619","2","478.602","2","478.602","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Bradyn Mohr","33","7","108","Lites A","9","","","","1:01.807","21.148","2","479.131","2","479.131","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"Hunter Thorne","34","3","303","Lites B","19","","","","1:03.006","25.112","2","480.33","2","480.33","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Ryan Kerr","35","2","386","25+ A/B","159","","","","1:04.825","7.275","2","482.149","2","482.149","0.0","0.0","0.0","0","OH","Westerville","Kawasaki","450","1991","3240","271287"
"david snufer","36","1","809","40+ C","190","","","","1:05.586","0","2","482.91","2","482.91","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Hans Neel","37","1","156","Vet A 30+","112","","","","1:06.156","0","2","483.48","2","483.48","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
