"Event ID","Event Name","Started At","Ended At"
"2420-183-2147483682-20200718","Reno SCCA TE/TT Event #3 (Day 2)","2020-07-18 16:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","183","Thunderhill West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trials","1073741955","TT1 Race 1","Qualifying","2020-07-18 17:45:00 UTC","2020-07-18 18:07:52 UTC","PROVISIONAL","12","https://racehero.io/events/reno-scca-te-tt-event-3-day-2/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andy Ross","1","1","6","P 3","17","1","","","","0","10","1109.228","10","90.195","79.827","64.91","20.0","0","1","1995 Mazda Miata/Black"
"Chris Alliegro","2","1","24","T1","2","1","1.168","","1.168","0","11","1135.533","4","91.363","78.807","69.747","22.0","0","2","2017 Ford FP350S/White","Sisters OR"
"Christopher Statler","3","1","73","T4","3","1","0.234","","1.402","0","12","1287.466","7","91.597","78.605","67.109","24.0","0","1 - Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
"Mike Jensen","4","1","55","T5","7","2","1.452","","2.854","0","12","1262.571","5","93.049","77.379","68.432","24.0","0","1","2000 Mazda Miata/Silver","Cameron Park CA"
"Kevin Meier","5","1","77","P 2","4","1","0.142","","2.996","0","12","1272.739","8","93.191","77.261","67.885","24.0","0","1","2006 Honda S2000/Red","San Ramon CA"
"Anthony Ta","6","1","47","T3","8","1","0.680","","3.676","0","2","322.223","2","93.871","76.701","44.69","4.0","0","1","2013 Infiniti G37x/Gray","Reno NV"
"Chad Ellison","7","2","127","T5","5","1","0.192","","3.868","1 Lap","11","1169.04","2","94.063","76.544","67.748","22.0","0","1","1991 Mazda miata/white","fernley NV"
"Anthony Yorba","8","2","269","T4","6","2","0.164","","4.032","2 Laps","10","1087.261","5","94.227","76.411","66.221","20.0","0","1","2002 Honda Civic Si/Black","Quincy CA"
"Daniel Hayward","9","3","56","T5","12","3","1.433","","5.465","2 Laps","10","1120.599","10","95.66","75.267","64.251","20.0","0","1","1987 BMW 325is/Black","Reno NV"
"Dan Pruzan","10","1","4","SM","13","1","0.416","","5.881","0","11","1224.716","11","96.076","74.941","64.668","22.0","0","1","1991 Mazda Miata/Red/Black","Redwood City CA"
"Peter Guilfoyle Sr","11","1","23","S2","9","1","0.078","","5.959","0","11","1218.675","4","96.154","74.88","64.989","22.0","0","1","2020 Toyota GR Supra Launch/Black","Zephyr Cove NV"
"Nick Martin","12","1","120","VP2","14","1","0.084","","6.043","0","9","1028.276","3","96.238","74.815","63.018","18.0","0","1 - Mini-me-FORZA","1969 Alfa Romeo GTV/red","Reno Nv"
"Scott Knauf","13","1","92","S6","10","1","0.724","","6.767","0","7","833.314","4","96.962","74.256","60.481","14.0","0","1 - Your Mom","2012 Nissan Juke/White","Reno NV"
"Maxwell Kovacs","14","1","510","P 1","15","1","2.325","","9.092","0","11","1260.146","11","99.287","72.517","62.85","22.0","0","1","1970 Datsun 510/Blue","Modesto Ca"
"Amy Hayes","15","1","14","U2","11","1","0.479","","9.571","0","11","1271.551","9","99.766","72.169","62.286","22.0","0","1","1999 Mazda Miata/dark green","Gardnerville NV"
"Daniel St. Clair","16","4","107","T5","16","4","0.636","","10.207","6 Laps","6","828.207","2","100.402","71.712","52.161","12.0","0","1","1996 Mazda Miata/red","Fallon NV"
"Eric Broili","17","1","13","STU","1","1","2.382","","12.589","0","11","1266.45","2","102.784","70.05","62.537","22.0","0","1","2004 Volvo S60R/Titanium","Reno NV"
"Jeremiah Burke","18","1","3","U1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","2017 Chevrolet Corvette/Blue","Sparks NV"
"Colin Mchugh","19","2","12","U1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1966 Ford Factory Five Cobra/white","San Jose CA"
"Sean Thibodaux","20","3","52","U1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1 - Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
