"Event ID","Event Name","Started At","Ended At"
"2420-183-2147483682-20200718","Reno SCCA TE/TT Event #3 (Day 2)","2020-07-18 16:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","183","Thunderhill West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trials","1073741957","TT1 Race 2","Qualifying","2020-07-18 20:25:00 UTC","2020-07-18 20:47:53 UTC","PROVISIONAL","12","https://racehero.io/events/reno-scca-te-tt-event-3-day-2/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andy Ross","1","1","6","P 3","1","1","","","","0","12","1287.725","8","90.834","79.265","67.095","24.0","0","1","1995 Mazda Miata/Black"
"Anthony Yorba","2","1","269","T4","5","1","0.597","","0.597","0","9","989.647","7","91.431","78.748","65.478","18.0","0","1","2002 Honda Civic Si/Black","Quincy CA"
"Peter Guilfoyle Sr","3","1","23","S2","8","1","2.631","","3.228","0","11","1216.348","10","94.062","76.545","65.113","22.0","0","1","2020 Toyota GR Supra Launch/Black","Zephyr Cove NV"
"Mike Jensen","4","1","55","T5","2","1","0.022","","3.250","0","11","1186.511","7","94.084","76.527","66.75","22.0","0","1","2000 Mazda Miata/Silver","Cameron Park CA"
"Chad Ellison","5","2","127","T5","15","4","1.341","","4.591","5 Laps","6","741.494","6","95.425","75.452","58.261","12.0","0","1","1991 Mazda miata/white","fernley NV"
"Dan Pruzan","6","1","4","SM","7","1","0.062","","4.653","0","11","1214.347","11","95.487","75.403","65.22","22.0","0","1","1991 Mazda Miata/Red/Black","Redwood City CA"
"Kevin Meier","7","1","77","P 2","3","1","0.461","","5.114","0","11","1241.596","7","95.948","75.041","63.789","22.0","0","1","2006 Honda S2000/Red","San Ramon CA"
"Scott Knauf","8","1","92","S6","10","1","0.742","","5.856","0","11","1230.863","11","96.69","74.465","64.345","22.0","0","1 - Your Mom","2012 Nissan Juke/White","Reno NV"
"Daniel Hayward","9","3","56","T5","6","2","0.635","","6.491","1:02.224","11","1248.735","6","97.325","73.979","63.424","22.0","0","1","1987 BMW 325is/Black","Reno NV"
"Nick Martin","10","1","120","VP2","9","1","0.042","","6.533","0","11","1228.996","6","97.367","73.947","64.443","22.0","0","1 - Mini-me-FORZA","1969 Alfa Romeo GTV/red","Reno Nv"
"Anthony Ta","11","1","47","T3","4","1","0.108","","6.641","0","5","679.0","3","97.475","73.865","53.019","10.0","0","1","2013 Infiniti G37x/Gray","Reno NV"
"Maxwell Kovacs","12","1","510","P 1","11","1","1.619","","8.260","0","11","1247.382","6","99.094","72.658","63.493","22.0","0","1","1970 Datsun 510/Blue","Modesto Ca"
"Greg Worthington","13","1","59","","12","1","0.693","","8.953","0","11","1268.958","9","99.787","72.154","62.413","22.0","0","Mazda Miata/Orange"
"Daniel St. Clair","14","4","107","T5","13","3","0.300","","9.253","1:21.975","11","1268.486","11","100.087","71.937","62.437","22.0","0","1","1996 Mazda Miata/red","Fallon NV"
"Eric Broili","15","1","13","STU","14","1","1.117","","10.370","0","11","1300.379","4","101.204","71.143","60.905","22.0","0","1","2004 Volvo S60R/Titanium","Reno NV"
"Jeremiah Burke","16","1","3","U1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","2017 Chevrolet Corvette/Blue","Sparks NV"
"Colin Mchugh","17","2","12","U1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1966 Ford Factory Five Cobra/white","San Jose CA"
"Amy Hayes","18","1","14","U2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1999 Mazda Miata/dark green","Gardnerville NV"
"Chris Alliegro","19","1","24","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2017 Ford FP350S/White","Sisters OR"
"Sean Thibodaux","20","3","52","U1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1 - Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
"Christopher Statler","21","2","73","T4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1 - Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
