"Event ID","Event Name","Started At","Ended At"
"2420-183-2147483682-20200718","Reno SCCA TE/TT Event #3 (Day 2)","2020-07-18 16:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","183","Thunderhill West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trials","1073741958","TT2 Race 2","Qualifying","2020-07-18 20:50:00 UTC","2020-07-18 21:12:04 UTC","PROVISIONAL","13","https://racehero.io/events/reno-scca-te-tt-event-3-day-2/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Hank Raymond","1","1","12","SRF3","1","1","","","","0","13","1174.461","13","82.221","87.569","79.696","26.0","0","2 - TahoeAutoRepair.com","1984 Spec Ford Racer /Orange","South Lake Tahoe CA"
"Kyle Thomas","2","1","69","T2","3","1","4.336","","4.336","0","9","866.748","9","86.557","83.182","74.762","18.0","0","2","2015 Chevrolet Camaro Z/28/White","Sparks NV"
"Jim Rappaport","3","1","17","S1","2","1","1.544","","5.880","0","6","647.983","4","88.101","81.724","66.668","12.0","0","2","Chevrolet Corvette zo6/Blue","Reno NV"
"Ryan Grow","4","1","91","T3","4","1","1.868","","7.748","0","9","931.362","4","89.969","80.028","69.576","18.0","0","2 - GarageStar","2017 Subaru WRX/Blue","Elk Grove CA"
"James Moss","5","1","71","S3","5","1","1.417","","9.165","0","12","1215.517","12","91.386","78.787","71.081","24.0","0","2","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Jared Norman","6","1","411","M3","9","1","0.309","","9.474","0","11","1106.529","8","91.695","78.521","71.575","22.0","0","2","1997 Honda Civic/Red/black","Fairfield CA"
"Jeremiah Burke","7","1","3","U1","6","1","0.984","","10.458","0","6","635.412","6","92.679","77.688","67.987","12.0","0","1","2017 Chevrolet Corvette/Blue","Sparks NV"
"Forrest Burke","8","2","55","S1","7","2","0.371","","10.829","1 Lap","5","544.756","3","93.05","77.378","66.085","10.0","0","2","2019 Chevrolet Corvette/Yellow","Sparks NV"
"David Saenz","9","3","71","S1","8","3","7.674","","18.503","37.759","6","685.742","6","100.724","71.482","62.997","12.0","0","2","2011 Chevrolet Corvette Z06/Silver","Fallon NV"
"Thomas Woods","10","2","5","U1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2005 Subaru STI/white red blk","Irvine CA"
"Chris Alliegro","11","1","18","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2017 Ford FP350S/White","Sisters OR"
"Daniel Hayward","12","1","56","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1987 BMW 325is/Black","Reno NV"
"Don Shanks","13","2","73","T3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2012 Ford Mustang GT/Kona Blue","Elverta CA"
"Michael Foster","14","1","75","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1975 BMW 2002/inka","Reno NV"
"Tupper Robinson","15","4","77","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2001 Ferrari 550 Maranello/Silver","Gardnerville NV"
"Wayne Allen","16","1","85","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1985 Renault Vintg. Spec Rac/White","Yerington NV"
"Jim Salika","17","2","85","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1985 Renault Vintg. Spec Rac/Black","Reno NV"
"Daniel St. Clair","18","2","107","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1996 Mazda Miata/red","Fallon NV"
"Greg Thiessen","19","1","179","M2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2 - GregsRaceParts.com","2016 Lotus Exige/White","Reno NV"
