"Event ID","Event Name","Started At","Ended At"
"2420-183-2147483682-20200718","Reno SCCA TE/TT Event #3 (Day 2)","2020-07-18 16:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","183","Thunderhill West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trials","1073741954","TT2 Practice/Qualify","Practice","2020-07-18 16:25:00 UTC","2020-07-18 16:50:05 UTC","PROVISIONAL","11","https://racehero.io/events/reno-scca-te-tt-event-3-day-2/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Forrest Burke","1","1","55","S1","13","4","","","","0","11","1083.859","11","83.941","85.775","73.072","22.0","0","2","2019 Chevrolet Corvette/Yellow","Sparks NV"
"Greg Thiessen","2","1","79","M2","9","1","1.907","","1.907","0","9","988.674","5","85.848","83.869","65.542","18.0","0","2 - GregsRaceParts.com","2016 Lotus Exige/White","Reno NV"
"Kyle Thomas","3","1","69","T2","8","1","1.050","","2.957","0","11","1104.034","7","86.898","82.856","71.737","22.0","0","2","2015 Chevrolet Camaro Z/28/White","Sparks NV"
"Jim Rappaport","4","2","17","S1","11","3","4.050","","7.007","1:24.533","11","1168.392","11","90.948","79.166","67.785","22.0","0","2","Chevrolet Corvette zo6/Blue","Reno NV"
"James Moss","5","1","71","S3","3","1","0.556","","7.563","0","11","1130.736","10","91.504","78.685","70.043","22.0","0","2","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Thomas Woods","6","1","5","U1","4","2","0.016","","7.579","0","4","820.067","1","91.52","78.671","35.119","8.0","0","2","2005 Subaru STI/white red blk","Irvine CA"
"Jared Norman","7","1","411","M3","10","1","0.837","","8.416","0","11","1150.447","10","92.357","77.958","68.843","22.0","0","2","1997 Honda Civic/Red/black","Fairfield CA"
"Jeremiah Burke","8","2","3","U1","2","1","0.500","","8.916","5:36.608","11","1156.675","11","92.857","77.539","68.472","22.0","0","1","2017 Chevrolet Corvette/Blue","Sparks NV"
"Don Shanks","9","1","73","T3","5","1","1.152","","10.068","0","6","700.28","6","94.009","76.588","61.69","12.0","0","2","2012 Ford Mustang GT/Kona Blue","Elverta CA"
"Ryan Grow","10","2","91","T3","6","2","1.215","","11.283","4 Laps","2","229.947","2","95.224","75.611","62.623","4.0","0","2 - GarageStar","2017 Subaru WRX/Blue","Elk Grove CA"
"Tupper Robinson","11","3","77","S1","1","1","0.610","","11.893","9 Laps","2","218.841","2","95.834","75.13","65.801","4.0","0","2","2001 Ferrari 550 Maranello/Silver","Gardnerville NV"
"Hank Raymond","12","1","12","SRF3","12","1","2.179","","14.072","0","10","1116.284","10","98.013","73.46","64.5","20.0","0","2 - TahoeAutoRepair.com","1984 Spec Ford Racer /Orange","South Lake Tahoe CA"
"David Saenz","13","4","71","S1","7","2","1.781","","15.853","2 Laps","9","1001.575","5","99.794","72.149","64.698","18.0","0","2","2011 Chevrolet Corvette Z06/Silver","Fallon NV"
"Daniel St. Clair","14","1","107","T5","0","","","","","0","0","1452.931","0","0.0","0.0","0.0","0.0","0","1","1996 Mazda Miata/red","Fallon NV"
"Daniel Hayward","15","2","56","T5","0","","","","","1.858","0","1454.789","0","0.0","0.0","0.0","0.0","0","1","1987 BMW 325is/Black","Reno NV"
"Chris Alliegro","16","1","18","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2017 Ford FP350S/White","Sisters OR"
"Michael Foster","17","1","75","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1975 BMW 2002/inka","Reno NV"
"Wayne Allen","18","1","85","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1985 Renault Vintg. Spec Rac/White","Yerington NV"
"Jim Salika","19","2","85","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1985 Renault Vintg. Spec Rac/Black","Reno NV"
