"Event ID","Event Name","Started At","Ended At"
"2420-183-2147483682-20200718","Reno SCCA TE/TT Event #3 (Day 2)","2020-07-18 16:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","183","Thunderhill West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trials","1073741956","TT2 Race 1","Qualifying","2020-07-18 18:10:00 UTC","2020-07-18 18:32:26 UTC","PROVISIONAL","13","https://racehero.io/events/reno-scca-te-tt-event-3-day-2/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Thomas Woods","1","1","5","U1","13","2","","","","0","5","579.951","3","82.233","87.556","62.074","10.0","0","2","2005 Subaru STI/white red blk","Irvine CA"
"Forrest Burke","2","1","55","S1","11","3","0.107","","0.107","0","12","1112.719","11","82.34","87.442","77.648","24.0","0","2","2019 Chevrolet Corvette/Yellow","Sparks NV"
"Jim Rappaport","3","2","17","S1","4","1","3.209","","3.316","6 Laps","6","612.111","6","85.549","84.162","70.575","12.0","0","2","Chevrolet Corvette zo6/Blue","Reno NV"
"Greg Thiessen","4","1","179","M2","2","1","0.008","","3.324","0","11","1081.46","5","85.557","84.154","73.234","22.0","0","2 - GregsRaceParts.com","2016 Lotus Exige/White","Reno NV"
"Kyle Thomas","5","1","69","T2","3","1","0.493","","3.817","0","13","1229.759","5","86.05","83.672","76.112","26.0","0","2","2015 Chevrolet Camaro Z/28/White","Sparks NV"
"Ryan Grow","6","1","91","T3","9","2","4.457","","8.274","0","7","748.14","6","90.507","79.552","67.367","14.0","0","2 - GarageStar","2017 Subaru WRX/Blue","Elk Grove CA"
"Jared Norman","7","1","411","M3","6","1","0.386","","8.660","0","11","1104.184","11","90.893","79.214","71.727","22.0","0","2","1997 Honda Civic/Red/black","Fairfield CA"
"James Moss","8","1","71","S3","5","1","0.491","","9.151","0","11","1111.451","9","91.384","78.788","71.258","22.0","0","2","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Jeremiah Burke","9","2","3","U1","7","1","0.150","","9.301","10:11.302","12","1191.253","8","91.534","78.659","72.529","24.0","0","1","2017 Chevrolet Corvette/Blue","Sparks NV"
"Tupper Robinson","10","3","77","S1","10","2","0.151","","9.452","6 Laps","6","642.441","6","91.685","78.53","67.244","12.0","0","2","2001 Ferrari 550 Maranello/Silver","Gardnerville NV"
"Don Shanks","11","2","73","T3","8","1","0.075","","9.527","5:52.726","11","1100.866","8","91.76","78.466","71.943","22.0","0","2","2012 Ford Mustang GT/Kona Blue","Elverta CA"
"Hank Raymond","12","1","12","SRF3","1","1","0.367","","9.894","0","12","1190.126","8","92.127","78.153","72.597","24.0","0","2 - TahoeAutoRepair.com","1984 Spec Ford Racer /Orange","South Lake Tahoe CA"
"David Saenz","13","4","71","S1","12","4","8.074","","17.968","8 Laps","4","483.858","2","100.201","71.856","59.522","8.0","0","2","2011 Chevrolet Corvette Z06/Silver","Fallon NV"
"Chris Alliegro","14","1","24","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","2017 Ford FP350S/White","Sisters OR"
"Daniel Hayward","15","1","56","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1987 BMW 325is/Black","Reno NV"
"Michael Foster","16","1","75","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1975 BMW 2002/inka","Reno NV"
"Jim Salika","17","1","85","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1985 Renault Vintg. Spec Rac/Black","Reno NV"
"Wayne Allen","18","2","85","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","1985 Renault Vintg. Spec Rac/White","Yerington NV"
"Daniel St. Clair","19","2","107","T5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","1996 Mazda Miata/red","Fallon NV"
