"Event ID","Event Name","Started At","Ended At"
"2420-183-2147483682-20200718","Reno SCCA TE/TT Event #3 (Day 2)","2020-07-18 16:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","183","Thunderhill West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Trials","1073741959","TT1 Race 3","Qualifying","2020-07-18 22:10:00 UTC","2020-07-18 22:41:03 UTC","PROVISIONAL","17","https://racehero.io/events/reno-scca-te-tt-event-3-day-2/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Hank Raymond","1","1","12","SRF3","1","1","","","","0","14","1520.583","3","82.781","86.976","66.29","28.0","0","2 - TahoeAutoRepair.com","1984 Spec Ford Racer /Orange","South Lake Tahoe CA"
"Kyle Thomas","2","1","69","T2","2","1","2.241","","2.241","0","9","881.548","2","85.022","84.684","73.507","18.0","0","2","2015 Chevrolet Camaro Z/28/White","Sparks NV"
"James Moss","3","1","71","S3","5","1","6.401","","8.642","0","8","828.673","8","91.423","78.755","69.509","16.0","0","2","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Andy Ross","4","1","6","P 3","3","1","0.079","","8.721","0","9","1238.294","4","91.502","78.687","52.33","18.0","0","1","1995 Mazda Miata/Black"
"Jim Rappaport","5","1","17","S1","4","1","0.061","","8.782","0","5","551.151","4","91.563","78.634","65.318","10.0","0","2","Chevrolet Corvette zo6/Blue","Reno NV"
"Ryan Grow","6","1","91","T3","16","1","0.126","","8.908","0","4","489.171","4","91.689","78.526","58.875","8.0","0","2 - GarageStar","2017 Subaru WRX/Blue","Elk Grove CA"
"Anthony Yorba","7","1","269","T4","6","1","0.166","","9.074","0","17","1694.993","9","91.855","78.384","72.213","34.0","0","1","2002 Honda Civic Si/Black","Quincy CA"
"Jeremiah Burke","8","1","3","U1","7","1","0.629","","9.703","0","12","1459.98","6","92.484","77.851","59.179","24.0","0","1","2017 Chevrolet Corvette/Blue","Sparks NV"
"Dan Pruzan","9","1","4","SM","8","1","2.146","","11.849","0","9","965.846","9","94.63","76.086","67.091","18.0","0","1","1991 Mazda Miata/Red/Black","Redwood City CA"
"Kevin Meier","10","1","77","P 2","9","1","0.322","","12.171","0","12","1250.05","9","94.952","75.828","69.117","24.0","0","1","2006 Honda S2000/Red","San Ramon CA"
"Christopher Statler","11","2","73","T4","14","2","0.224","","12.395","1 Lap","16","1683.02","15","95.176","75.649","68.448","32.0","0","1 - Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
"Greg Worthington","12","1","59","","13","1","0.778","","13.173","0","16","1702.732","16","95.954","75.036","67.656","32.0","0","Mazda Miata/Orange"
"Daniel Hayward","13","1","56","T5","10","1","1.121","","14.294","0","16","1707.842","15","97.075","74.169","67.454","32.0","0","1","1987 BMW 325is/Black","Reno NV"
"Daniel St. Clair","14","2","107","T5","12","2","2.008","","16.302","0 Laps","16","1707.065","10","99.083","72.666","67.484","32.0","0","1","1996 Mazda Miata/red","Fallon NV"
"Eric Broili","15","1","13","STU","15","1","1.107","","17.409","0","10","1152.478","4","100.19","71.863","62.474","20.0","0","1","2004 Volvo S60R/Titanium","Reno NV"
