"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","JuniorMax","1073743692","Harjoitus","Practice","2023-08-04 09:24:00 UTC","2023-08-04 09:34:00 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA AKSELI","1","1","4","RMC_Junior","4","4","","","","0","8","593.549","6","66.082","59.544","53.034","8.744","0","FIN","Kart Republic","PirKa"
"LAITONEN SANTERI","2","2","2","RMC_Junior","1","1","0.260","","0.260","10.048","9","603.597","9","66.342","59.311","58.67","9.837","0","FIN","Kosmic","SWK Fin ry"
"HAKALA VILI","3","3","19","RMC_Junior","5","5","0.030","","0.290","1 Lap","7","589.292","2","66.372","59.284","46.74","7.651","0","FIN","Haase","OFK-125"
"JOKITULPPO JUHO","4","4","14","RMC_Junior","6","6","0.535","","0.825","1 Lap","7","527.964","2","66.907","58.81","52.169","7.651","0","FIN","Tony Kart","Monako FK"
"KORTELAINEN KARRI","5","5","86","RMC_Junior","2","2","0.242","","1.067","0 Laps","8","547.564","4","67.149","58.598","57.488","8.744","0","FIN","Tony Kart","PirKa"
"RICCIO ENZO","6","6","59","RMC_Junior","7","7","0.595","","1.662","8.62","8","602.169","5","67.744","58.083","52.275","8.744","0","FIN","Tony Kart","Keimola FK-K"
"HAAPALA ATTE","7","7","49","RMC_Junior","13","","0.209","","1.871","26.037","8","619.586","6","67.953","57.905","50.806","8.744","0","FIN","Tony Kart","FFKK"
"PRITTINEN VEIKKA","8","8","9","RMC_Junior","8","8","0.125","","1.996","16.614","8","610.163","6","68.078","57.798","51.59","8.744","0","FIN","Gillard","LMM"
"PARRI IIVARI","9","9","46","RMC_Junior","11","11","0.192","","2.188","1 Lap","7","545.739","5","68.27","57.636","50.47","7.651","0","FIN","Parolin","SaiKart"
"SURAKKA AATU","10","10","21","RMC_Junior","9","9","0.202","","2.390","1 Lap","7","546.443","5","68.472","57.466","50.405","7.651","0","FIN","Parolin","AUK J-äijät"
"VÄÄNÄNEN VEETI","11","11","90","RMC_Junior","10","10","0.003","","2.393","4 Laps","4","337.342","2","68.475","57.463","46.657","4.372","0","FIN","Tony Kart","NilUA"
"LISITSIN VILMA","12","12","77","RMC_Junior","12","","0.222","","2.615","33.216","8","626.765","3","68.697","57.278","50.224","8.744","0","FIN","Tony Kart","LprUa"
"KOSKINEN RASMUS","13","13","96","RMC_Junior","15","","0.416","","3.031","3 Laps","5","465.874","5","69.113","56.933","42.23","5.465","0","FIN","LN Racing Kart","VihUA"
"PIENIMÄKI MAX","14","14","23","RMC_Junior","18","","0.159","","3.190","11.198","7","604.747","4","69.272","56.802","45.546","7.651","0","FIN","Tony Kart","KEIMOLA FK-K"
"VENÄLÄINEN EETU","15","15","22","RMC_Junior","16","","0.055","","3.245","39.957","8","633.506","7","69.327","56.757","49.689","8.744","0","FIN","TBkart","PiekUA"
"KÄRHÄ KASPERI","16","16","93","RMC_Junior","3","3","0.186","","3.431","0 Laps","8","574.983","7","69.513","56.605","54.747","8.744","0","FIN","Exprit","Keimola FK-K"
"HEINO ONNI","17","17","98","RMC_Junior","17","","0.165","","3.596","36.716","7","630.265","5","69.678","56.471","43.702","7.651","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","18","18","47","RMC_Junior","14","","0.626","","4.222","41.638","8","635.187","6","70.304","55.968","49.558","8.744","0","FIN","KART REPUBLIC","VUA"
"KORHONEN ELLA","19","19","29","RMC_Junior","19","","0.452","","4.674","24.698","6","618.247","3","70.756","55.611","38.187","6.558","0","Fin","LHR","EMSC"
