"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","SeniorMax","1073743728","Harjoitus","Practice","2023-08-04 09:36:00 UTC","2023-08-04 09:46:00 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOHANNESDAHL LUCA","1","1","80","RMC_SeniorMax","13","13","","","","0","8","594.01","2","66.774","58.927","52.993","8.744","0","FIN","Tony Kart","KEIMOLA FK-K"
"OKSANEN OONA","2","2","34","RMC_SeniorMax","6","6","0.069","","0.069","0 Laps","8","552.719","5","66.843","58.866","56.952","8.744","0","FIN","Tony Kart","FFKK"
"HEINIKAINEN AATU","3","3","66","RMC_SeniorMax","1","1","0.222","","0.291","14.739","9","608.749","9","67.065","58.671","58.174","9.837","0","FIN","Tony Kart","Lahden Fk ry"
"NIEMI JANI","4","4","4","RMC_SeniorMax","4","4","0.291","","0.582","2 Laps","6","557.752","5","67.356","58.418","42.328","6.558","0","FIN","Exprit","KankUA"
"LEINONEN AATU","5","5","43","RMC_SeniorMax","2","2","0.016","","0.598","27.503","9","621.513","8","67.372","58.404","56.979","9.837","0","FIN","Tony Kart","Monako FK"
"TUOMILEHTO IIVARI","6","6","12","RMC_SeniorMax","14","","0.243","","0.841","39.472","8","633.482","8","67.615","58.194","49.691","8.744","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"MIIKKI OHTO","7","7","5","RMC_SeniorMax","15","","0.095","","0.936","6 Laps","2","280.84","2","67.71","58.113","28.022","2.186","0","FIN","Parolin","Saikart"
"LEPPÄ LAURI","8","8","50","RMC_SeniorMax","7","7","0.038","","0.974","2 Laps","6","427.659","5","67.748","58.08","55.205","6.558","0","FIN","Tony Kart","FFKK"
"MARTISKIN VILLE","9","9","57","RMC_SeniorMax","3","3","0.142","","1.116","37.502","9","631.512","5","67.89","57.958","56.077","9.837","0","FIN","Tony Kart","NilUA"
"SANTANEN MIKA","10","10","36","RMC_SeniorMax","9","9","0.185","","1.301","55.068","9","649.078","9","68.075","57.801","54.559","9.837","0","FIN","Exprit","KokeFK-K"
"GRÖNLUND SONJA","11","11","6","RMC_SeniorMax","10","10","0.098","","1.399","53.441","8","647.451","7","68.173","57.718","48.619","8.744","0","FIN","Exprit","Lahden Fk ry"
"KASKINEN MISKA","12","12","1","RMC_SeniorMax","12","12","0.199","","1.598","4 Laps","4","420.283","4","68.372","57.55","37.449","4.372","0","FIN","Tony Kart","SaloUA","Rotax"
"VILEN KIMI","13","13","90","RMC_SeniorMax","17","","0.029","","1.627","47.716","4","641.726","2","68.401","57.525","24.526","4.372","0","FIN","Kosmic","LacKart"
"KASKINEN MILO","14","14","2","RMC_SeniorMax","16","","0.282","","1.909","50.04","7","644.05","6","68.683","57.289","42.766","7.651","0","FIN","Tony Kart","Salon Ua"
"KULMALA JOSEFIINA","15","15","8","RMC_SeniorMax","5","5","0.332","","2.241","1 Lap","7","507.848","6","69.015","57.014","54.236","7.651","0","FIN","Gillard","PirKa"
"VIELTOJÄRVI OSKARI","16","16","26","RMC_SeniorMax","8","8","0.972","","3.213","0 Laps","8","589.869","7","69.987","56.222","53.365","8.744","0","FIN","Parolin","SWK Fin ry"
"KAMUNEN MOONA","17","17","7","RMC_SeniorMax","11","11","0.096","","3.309","3 Laps","5","511.521","2","70.083","56.145","38.462","5.465","0","FIN","Gillard","Saikart"
