"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","MicroMax","1073743713","Harjoitus","Practice","2023-08-04 12:00:00 UTC","2023-08-04 12:09:43 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KORHONEN ONNI","1","1","8","RMC_Micro","9","9","","","","0","11","643.981","7","57.056","68.964","67.211","12.023","0","Fin","Exprit","EMSC"
"YLI-KIIKKA LENNI","2","2","55","RMC_Micro","10","10","0.178","","0.178","1.243","11","645.224","7","57.234","68.749","67.082","12.023","0","FIN","KART REPUBLIC","VUA"
"OJALA OSKAR","3","3","42","RMC_Micro","6","6","0.065","","0.243","1.642","11","645.623","7","57.299","68.671","67.04","12.023","0","FIN","Tony Kart","SCK"
"AUVINEN AARON","4","4","10","RMC_Micro","7","7","0.096","","0.339","2.542","11","646.523","8","57.395","68.556","66.947","12.023","0","FIN","Tony Kart","Kotkan FK-Kerho"
"MANKONEN EELIS","5","5","98","RMC_Micro","2","2","0.016","","0.355","2.519","11","646.5","10","57.411","68.537","66.949","12.023","0","FIN","Gillard","PirKa"
"HARMONEN ILARI","6","6","66","RMC_Micro","5","5","0.122","","0.477","0 Laps","11","643.84","5","57.533","68.392","67.226","12.023","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","7","7","39","RMC_Micro","8","8","0.035","","0.512","1 Lap","10","638.51","5","57.568","68.35","61.625","10.93","0","FIN","Kart Republic","PirKa"
"HUOMANEN ANTTON","8","8","31","RMC_Micro","3","3","0.101","","0.613","3.47","11","647.451","10","57.669","68.231","66.851","12.023","0","FIN","Parolin","LprUa"
"ROIMOLA ATTE","9","9","9","RMC_Micro","1","1","0.013","","0.626","2.408","11","646.389","8","57.682","68.215","66.961","12.023","0","FIN","Exprit","Kotkan FK-Kerho"
"NISKANEN TAFFE","10","10","7","RMC_Micro","4","4","0.019","","0.645","0.629","10","644.61","10","57.701","68.193","61.042","10.93","0","FIN","Gillard","Monako FK"
"VILEN MIKO","11","11","33","RMC_Micro","11","11","0.381","","1.026","12.048","11","656.029","6","58.082","67.746","65.977","12.023","0","FIN","Kosmic","Lahden Fk ry"
