"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","MicroMax","1073743711","Harjoitus","Practice","2023-08-04 10:00:00 UTC","2023-08-04 10:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"ROIMOLA ATTE","1","1","9","RMC_Micro","0","","","","","0","7","600.335","5","72.251","54.46","45.88","7.651","0","FIN","Exprit","Kotkan FK-Kerho"
"KANKERI OLIVER","2","2","20","RMC_Micro","3","3","0.950","","0.950","55.936","8","656.271","5","73.201","53.753","47.966","8.744","0","FIN","Exprt","KoKeFK-K"
"RÄIKKÄ EERO","3","3","39","RMC_Micro","4","4","0.023","","0.973","57.328","8","657.663","5","73.224","53.736","47.864","8.744","0","FIN","Kart Republic","PirKa"
"MANKONEN EELIS","4","4","98","RMC_Micro","7","7","0.606","","1.579","0 Laps","7","597.805","7","73.83","53.295","46.075","7.651","0","FIN","Gillard","PirKa"
"KORHONEN ONNI","5","5","8","RMC_Micro","2","2","0.040","","1.619","1:08.63","8","668.965","7","73.87","53.267","47.055","8.744","0","Fin","Exprit","EMSC"
"HARMONEN ILARI","6","6","66","RMC_Micro","0","","0.004","","1.623","0 Laps","7","597.018","7","73.874","53.264","46.135","7.651","0","FIN","CRG","SWK Fin ry"
"OJALA OSKAR","7","7","42","RMC_Micro","10","","0.678","","2.301","58.726","6","659.061","3","74.552","52.779","35.822","6.558","0","FIN","Tony Kart","SCK"
"AUVINEN AARON","8","8","10","RMC_Micro","1","1","0.117","","2.418","12.978","8","613.313","7","74.669","52.697","51.325","8.744","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","9","9","7","RMC_Micro","5","5","0.012","","2.430","1:00.537","7","660.872","2","74.681","52.688","41.678","7.651","0","FIN","Gillard","Monako FK"
"VILEN MIKO","10","10","33","RMC_Micro","6","6","0.053","","2.483","0 Laps","7","599.684","7","74.734","52.651","45.93","7.651","0","FIN","Kosmic","Lahden Fk ry"
"HUOMANEN ANTTON","11","11","31","RMC_Micro","11","","3:49.719","","3:52.202","6 Laps","1","451.409","1","304.453","12.924","8.717","1.093","0","FIN","Parolin","LprUa"
