"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","MiniMax","1073743719","Harjoitus","Practice","2023-08-04 09:12:00 UTC","2023-08-04 09:22:15 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KUTILA URHO","1","1","21","RMC_Mini","6","6","","","","0","8","563.273","7","69.01","57.018","55.885","8.744","0","FIN","Kart Republic","PirKa"
"SALMI VEETI","2","2","18","RMC_Mini","9","","0.647","","0.647","2.792","6","566.065","6","69.657","56.488","41.707","6.558","0","FIN","CRG","EMSC"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","3","3","0.308","","0.955","4.471","8","567.744","8","69.965","56.24","55.445","8.744","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","4","4","36","RMC_Mini","2","2","0.167","","1.122","36.618","8","599.891","8","70.132","56.106","52.474","8.744","0","FIN","Parolin","SaiKart"
"LEINO PATRIK","5","5","32","RMC_Mini","7","7","0.433","","1.555","19.613","7","582.886","4","70.565","55.761","47.254","7.651","0","FIN","Tony Kart","SWK Fin ry"
"ALPPIRINNE LEEVI","6","6","11","RMC_Mini","4","4","0.110","","1.665","18.034","8","581.307","8","70.675","55.675","54.151","8.744","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LINDHOLM NIKO","7","7","42","RMC_Mini","8","8","0.648","","2.313","52.369","7","615.642","6","71.323","55.169","44.74","7.651","0","FIN","Tony Kart","ULVILAN FK-K"
"SARAJÄRVI JIMI","8","8","69","RMC_Mini","1","1","0.219","","2.532","2 Laps","6","446.915","3","71.542","55.0","52.826","6.558","0","FIN","Haase","OFK125"
"SALORANTA JANETTE","9","9","43","RMC_Mini","10","","0.626","","3.158","4 Laps","4","557.478","4","72.168","54.523","28.233","4.372","0","FIN","Kart Republic","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","5","5","1.114","","4.272","39.497","8","602.77","3","73.282","53.694","52.223","8.744","0","FIN","BirelART","LapinlUA"
