"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","MaxMasters, DD2, DD2 Masters","1073743704","Harjoitus","Practice","2023-08-04 12:48:00 UTC","2023-08-04 12:57:49 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KNUUTILA JOUNI","1","1","47","RMC_MaxMasters","9","","","","","0","8","665.09","8","66.625","59.059","47.33","8.744","0","FIN","KOSMIC","ULVILAN FK-K"
"HOISKO ALEKSI","2","1","98","RMC_DD2","3","1","0.399","","0.399","0","9","664.738","9","67.024","58.707","53.274","9.837","0","FIN","Gillard","LapUA"
"KOIVISTO JARI","3","1","02","RMC_DD2_Masters","2","1","1.215","","1.614","0","9","666.447","9","68.239","57.662","53.137","9.837","0","FIN","Haase","Pirkanmaan Kart"
"LESKINEN VILLE","4","2","1","RMC_MaxMasters","5","3","1.071","","2.685","0 Laps","8","606.661","8","69.31","56.771","51.888","8.744","0","FIN","Tony Kart","Kotkan FK-Kerho"
"JOKIMIES NIKITA","5","3","2","RMC_MaxMasters","4","2","0.344","","3.029","0 Laps","8","624.006","8","69.654","56.491","50.446","8.744","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LEHTONEN JESSE","6","2","55","RMC_DD2","7","2","0.601","","3.630","2 Laps","7","598.368","3","70.255","56.007","46.031","7.651","0","FIN","Tony Kart","KEIMOLA FK-K"
"SUOMELA JARNO","7","4","88","RMC_MaxMasters","1","1","3.083","","6.713","0 Laps","8","636.065","8","73.338","53.653","49.489","8.744","0","FIN","Tony Kart","LMM"
"SYYSMÄKI ESA-PEKKA","8","5","12","RMC_MaxMasters","8","5","0.889","","7.602","1 Lap","7","570.679","7","74.227","53.01","48.265","7.651","0","FIN","Haase","PFKK"
"TUISKU SAMI","9","6","08","RMC_MaxMasters","6","4","1.738","","9.340","6 Laps","2","182.72","1","75.965","51.798","43.069","2.186","0","FIN","Formula K","PirKa"
"OLLIKAINEN ANTTI","10","2","01","RMC_DD2_Masters","0","","","","","9 Laps","0","24.16","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK-125 ry"
