"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","JuniorMax","1073743695","Harjoitus","Practice","2023-08-04 12:24:00 UTC","2023-08-04 12:34:07 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","6","6","","","","0","7","600.084","6","51.536","76.351","45.9","7.651","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","2","2","2","RMC_Junior","7","7","0.208","","0.208","15.006","11","615.09","9","51.744","76.044","70.368","12.023","0","FIN","Kosmic","SWK Fin ry"
"VÄÄNÄNEN VEETI","3","3","90","RMC_Junior","4","4","0.240","","0.448","-2 Laps","9","549.288","6","51.984","75.693","64.471","9.837","0","FIN","Tony Kart","NilUA"
"KOSKINEN RASMUS","4","4","96","RMC_Junior","20","20","0.006","","0.454","-2 Laps","9","498.189","9","51.99","75.684","71.084","9.837","0","FIN","LN Racing Kart","VihUA"
"MICHAEL MORITZ","5","5","10","RMC_Junior","1","1","0.007","","0.461","-3 Laps","10","533.879","6","51.997","75.674","73.702","10.93","0","FIN","Kosmic","SWK Fin ry"
"HAKALA AKSELI","6","6","4","RMC_Junior","21","21","0.005","","0.466","16.298","11","616.382","8","52.002","75.666","70.221","12.023","0","FIN","Kart Republic","PirKa"
"KORTELAINEN KARRI","7","7","86","RMC_Junior","2","2","0.118","","0.584","39.113","12","639.197","9","52.12","75.495","73.87","13.116","0","FIN","Tony Kart","PirKa"
"RICCIO ENZO","8","8","59","RMC_Junior","8","8","0.093","","0.677","-4 Laps","11","590.614","4","52.213","75.361","73.284","12.023","0","FIN","Tony Kart","Keimola FK-K"
"LESKINEN MIRO","9","9","24","RMC_Junior","11","11","0.167","","0.844","-3 Laps","10","576.757","6","52.38","75.12","68.223","10.93","0","Fin","Tony Kart","KankUA"
"HAAPALA ATTE","10","10","49","RMC_Junior","9","9","0.025","","0.869","45.385","12","645.469","5","52.405","75.084","73.152","13.116","0","FIN","Tony Kart","FFKK"
"RUTANEN TUUKKA","11","11","48","RMC_Junior","12","12","","","0.869","-3 Laps","10","578.465","5","52.405","75.084","68.021","10.93","0","FIN","Tony Kart","YlvUA"
"SURAKKA AATU","12","12","21","RMC_Junior","13","13","0.015","","0.884","-4 Laps","11","597.013","10","52.42","75.063","72.499","12.023","0","FIN","Parolin","AUK J-äijät"
"KÄRHÄ KASPERI","13","13","93","RMC_Junior","5","5","0.043","","0.927","-3 Laps","10","542.923","5","52.463","75.001","72.474","10.93","0","FIN","Exprit","Keimola FK-K"
"JOKITULPPO JUHO","14","14","14","RMC_Junior","22","","0.061","","0.988","16.39","10","616.474","5","52.524","74.914","63.828","10.93","0","FIN","Tony Kart","Monako FK"
"PRITTINEN VEIKKA","15","15","9","RMC_Junior","3","3","0.043","","1.031","45.932","12","646.016","9","52.567","74.853","73.09","13.116","0","FIN","Gillard","LMM"
"LISITSIN VILMA","16","16","77","RMC_Junior","10","10","0.176","","1.207","-4 Laps","11","598.423","9","52.743","74.603","72.328","12.023","0","FIN","Tony Kart","LprUa"
"MONONEN MILO","17","17","30","RMC_Junior","17","17","0.200","","1.407","-2 Laps","9","558.504","9","52.943","74.321","63.407","9.837","0","FIN","Kosmic","LapinIAU"
"HEINO ONNI","18","18","98","RMC_Junior","18","18","0.050","","1.457","-2 Laps","9","497.188","8","52.993","74.251","71.227","9.837","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","19","19","47","RMC_Junior","14","14","0.076","","1.533","-3 Laps","10","551.181","4","53.069","74.145","71.389","10.93","0","FIN","KART REPUBLIC","VUA"
"VENÄLÄINEN EETU","20","20","22","RMC_Junior","16","16","0.262","","1.795","-2 Laps","9","501.197","4","53.331","73.781","70.657","9.837","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","21","21","29","RMC_Junior","19","19","0.002","","1.797","-3 Laps","10","556.307","8","53.333","73.778","70.731","10.93","0","Fin","LHR","EMSC"
"HUOTARI NIKLAS","22","22","12","RMC_Junior","15","15","0.012","","1.809","50.242","11","650.326","4","53.345","73.761","66.556","12.023","0","FIN","Tony Kart","KEIMOLA FK-K"
