"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","MiniMax","1073743722","Harjoitus","Practice","2023-08-04 12:12:00 UTC","2023-08-04 12:22:09 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"GÅSMAN ELIAS","1","1","6","RMC_Mini","2","2","","","","0","11","620.243","11","54.927","71.637","69.784","12.023","0","FIN","Gillard","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","2","2","40","RMC_Mini","6","6","0.099","","0.099","6.356","11","626.599","9","55.026","71.508","69.076","12.023","0","FIN","BirelART","LapinlUA"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","5","5","0.069","","0.168","5.008","11","625.251","6","55.095","71.418","69.225","12.023","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PASI NIKLAS","4","4","3","RMC_Mini","3","3","0.005","","0.173","4.598","11","624.841","7","55.1","71.412","69.27","12.023","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","5","5","18","RMC_Mini","4","4","0.007","","0.180","4.808","11","625.051","9","55.107","71.403","69.247","12.023","0","FIN","CRG","EMSC"
"KUTILA URHO","6","6","21","RMC_Mini","12","12","0.215","","0.395","1.497","9","621.74","9","55.322","71.125","56.958","9.837","0","FIN","Kart Republic","PirKa"
"LEINO PATRIK","7","7","32","RMC_Mini","8","8","0.156","","0.551","1 Lap","10","600.16","4","55.478","70.925","65.563","10.93","0","FIN","Tony Kart","SWK Fin ry"
"LINDHOLM NIKO","8","8","42","RMC_Mini","7","7","0.021","","0.572","9.382","11","629.625","3","55.499","70.899","68.744","12.023","0","FIN","Tony Kart","ULVILAN FK-K"
"PARRI ALEKSI","9","9","36","RMC_Mini","13","","0.281","","0.853","4 Laps","7","604.801","7","55.78","70.541","45.542","7.651","0","FIN","Parolin","SaiKart"
"SCHULMAN TITO","10","10","53","RMC_Mini","9","9","0.032","","0.885","14.145","11","634.388","9","55.812","70.501","68.228","12.023","0","FIN","Ricciardo Kart","LapinlUA"
"SARAJÄRVI JIMI","11","11","69","RMC_Mini","1","1","0.175","","1.060","3 Laps","8","569.884","4","55.987","70.281","55.237","8.744","0","FIN","Haase","OFK125"
"SALORANTA JANETTE","12","12","43","RMC_Mini","10","10","0.011","","1.071","18.51","11","638.753","6","55.998","70.267","67.761","12.023","0","FIN","Kart Republic","SWK Fin ry"
"HEININEN JESPER","13","13","47","RMC_Mini","11","11","1.077","","2.148","2 Laps","9","604.414","4","57.075","68.941","58.591","9.837","0","FIN","Parolin","VihUA"
