"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","SeniorMax","1073743729","Harjoitus","Practice","2023-08-04 10:36:00 UTC","2023-08-04 10:46:14 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","0","","","","","0","7","588.082","7","61.991","63.474","46.836","7.651","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"GRÖNLUND SONJA","2","2","6","RMC_SeniorMax","1","1","0.293","","0.293","0.945","9","589.027","9","62.284","63.175","60.122","9.837","0","FIN","Exprit","Lahden Fk ry"
"PELTONIEMI ALEKSI","3","3","70","RMC_SeniorMax","16","","0.216","","0.509","36.714","8","624.796","8","62.5","62.957","50.382","8.744","0","FIN","Haase","SCK"
"LAAKSONEN ANTON","4","4","16","RMC_SeniorMax","5","5","0.025","","0.534","1:02.492","10","650.574","8","62.525","62.932","60.482","10.93","0","FIN","Tony Kart","KEIMOLA FK-K"
"KAMUNEN MOONA","5","5","7","RMC_SeniorMax","2","2","0.013","","0.547","5.734","9","593.816","9","62.538","62.919","59.637","9.837","0","FIN","Gillard","Saikart"
"LEINONEN AATU","6","6","43","RMC_SeniorMax","11","11","0.442","","0.989","-1 Laps","8","578.094","8","62.98","62.477","54.452","8.744","0","FIN","Tony Kart","Monako FK"
"MARTISKIN VILLE","7","7","57","RMC_SeniorMax","3","3","0.174","","1.163","6.17","9","594.252","9","63.154","62.305","59.593","9.837","0","FIN","Tony Kart","NilUA"
"MIIKKI OHTO","8","8","5","RMC_SeniorMax","12","12","0.329","","1.492","2 Laps","5","380.473","5","63.483","61.982","51.709","5.465","0","FIN","Parolin","Saikart"
"KULMALA JOSEFIINA","9","9","8","RMC_SeniorMax","7","7","0.800","","2.292","-1 Laps","8","542.475","8","64.283","61.211","58.027","8.744","0","FIN","Gillard","PirKa"
"OKSANEN OONA","10","10","34","RMC_SeniorMax","6","6","0.283","","2.575","-1 Laps","8","541.768","8","64.566","60.942","58.103","8.744","0","FIN","Tony Kart","FFKK"
"LEPPÄ LAURI","11","11","50","RMC_SeniorMax","8","8","0.599","","3.174","0 Laps","7","476.839","7","65.165","60.382","57.763","7.651","0","FIN","Tony Kart","FFKK"
"VILEN KIMI","12","12","90","RMC_SeniorMax","4","4","0.023","","3.197","2 Laps","5","340.058","5","65.188","60.361","57.855","5.465","0","FIN","Kosmic","LacKart"
"ERKKILÄ MIKO","13","13","11","RMC_SeniorMax","10","10","0.355","","3.552","-1 Laps","8","564.766","8","65.543","60.034","55.737","8.744","0","FIN","Exprit","PirKa"
"KASKINEN MILO","14","14","2","RMC_SeniorMax","15","","0.370","","3.922","5 Laps","2","208.701","2","65.913","59.697","37.708","2.186","0","FIN","Tony Kart","Salon Ua"
"VIELTOJÄRVI OSKARI","15","15","26","RMC_SeniorMax","9","9","0.077","","3.999","59.435","9","647.517","9","65.99","59.627","54.691","9.837","0","FIN","Parolin","SWK Fin ry"
"NIEMI JANI","16","16","4","RMC_SeniorMax","17","","0.215","","4.214","0.26","7","588.342","7","66.205","59.434","46.816","7.651","0","FIN","Exprit","KankUA"
"KASKINEN MISKA","17","17","1","RMC_SeniorMax","14","","0.945","","5.159","5 Laps","2","320.208","1","67.15","58.597","24.577","2.186","0","FIN","Tony Kart","SaloUA","Rotax"
"SANTANEN MIKA","18","18","36","RMC_SeniorMax","0","","","","","7 Laps","0","26.505","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KokeFK-K"
