"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","MicroMax","1073743710","Harjoitus","Practice","2023-08-04 09:00:00 UTC","2023-08-04 09:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KANKERI OLIVER","1","1","20","RMC_Micro","3","3","","","","0","7","653.014","6","71.059","55.374","42.179","7.651","0","FIN","Exprt","KoKeFK-K"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","2","2","0.095","","0.095","-1 Laps","8","637.321","3","71.154","55.3","49.392","8.744","0","FIN","Kart Republic","PirKa"
"ROIMOLA ATTE","3","3","9","RMC_Micro","5","5","0.976","","1.071","9.203","8","662.217","2","72.13","54.552","47.535","8.744","0","FIN","Exprit","Kotkan FK-Kerho"
"HARMONEN ILARI","4","4","66","RMC_Micro","4","4","0.065","","1.136","-1 Laps","8","649.824","1","72.195","54.502","48.441","8.744","0","FIN","CRG","SWK Fin ry"
"VILEN MIKO","5","5","33","RMC_Micro","7","7","0.116","","1.252","-1 Laps","8","650.703","6","72.311","54.415","48.376","8.744","0","FIN","Kosmic","Lahden Fk ry"
"MANKONEN EELIS","6","6","98","RMC_Micro","6","6","0.527","","1.779","5.662","8","658.676","1","72.838","54.021","47.79","8.744","0","FIN","Gillard","PirKa"
"AUVINEN AARON","7","7","10","RMC_Micro","1","1","0.242","","2.021","-1 Laps","8","608.415","7","73.08","53.842","51.738","8.744","0","FIN","Tony Kart","Kotkan FK-Kerho"
"OJALA OSKAR","8","8","42","RMC_Micro","8","8","0.141","","2.162","0 Laps","7","642.666","5","73.221","53.739","42.858","7.651","0","FIN","Tony Kart","SCK"
"KORHONEN ONNI","9","9","8","RMC_Micro","10","","0.022","","2.184","0 Laps","7","643.285","4","73.243","53.723","42.817","7.651","0","Fin","Exprit","EMSC"
"NISKANEN TAFFE","10","10","7","RMC_Micro","9","","0.292","","2.476","0 Laps","7","635.209","4","73.535","53.509","43.361","7.651","0","FIN","Gillard","Monako FK"
