"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","SeniorMax","1073743731","Harjoitus","Practice","2023-08-04 12:36:00 UTC","2023-08-04 12:46:32 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","5","5","","","","0","7","381.012","1","50.779","77.489","72.291","7.651","0","FIN","Tony Kart","SaloUA","Rotax"
"JOHANNESDAHL LUCA","2","2","80","RMC_SeniorMax","2","2","0.079","","0.079","49.271","8","430.283","4","50.858","77.368","73.157","8.744","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","3","3","12","RMC_SeniorMax","6","6","0.018","","0.097","1 Lap","6","379.083","2","50.876","77.341","62.279","6.558","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MILO","4","4","2","RMC_SeniorMax","1","1","0.040","","0.137","2:15.593","10","516.605","4","50.916","77.28","76.167","10.93","0","FIN","Tony Kart","Salon Ua"
"SANTANEN MIKA","5","5","36","RMC_SeniorMax","20","20","0.036","","0.173","1:25.175","7","466.187","6","50.952","77.226","59.083","7.651","0","FIN","Exprit","KokeFK-K"
"MIIKKI OHTO","6","6","5","RMC_SeniorMax","21","","0.120","","0.293","3:33.224","8","594.236","3","51.072","77.044","52.973","8.744","0","FIN","Parolin","Saikart"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","7","7","0.003","","0.296","54.941","8","435.953","4","51.075","77.04","72.206","8.744","0","FIN","Tony Kart","FFKK"
"KULMALA JOSEFIINA","8","8","8","RMC_SeniorMax","13","13","0.016","","0.312","14.722","7","395.734","3","51.091","77.016","69.601","7.651","0","FIN","Gillard","PirKa"
"PELTONIEMI ALEKSI","9","9","70","RMC_SeniorMax","9","9","0.016","","0.328","3:35.9","11","596.912","7","51.107","76.991","72.511","12.023","0","FIN","Haase","SCK"
"KAMUNEN MOONA","10","10","7","RMC_SeniorMax","3","3","0.031","","0.359","1:44.461","9","485.473","7","51.138","76.945","72.946","9.837","0","FIN","Gillard","Saikart"
"LAAKSONEN ANTON","11","11","16","RMC_SeniorMax","8","8","0.307","","0.666","2:05.435","8","506.447","5","51.445","76.486","62.155","8.744","0","FIN","Tony Kart","KEIMOLA FK-K"
"MARTISKIN VILLE","12","12","57","RMC_SeniorMax","17","17","0.092","","0.758","2:04.805","8","505.817","5","51.537","76.349","62.233","8.744","0","FIN","Tony Kart","NilUA"
"TOIVIAINEN HENRI","13","13","67","RMC_SeniorMax","19","19","0.021","","0.779","3:03.749","10","564.761","7","51.558","76.318","69.672","10.93","0","FIN","Tony Kart","PIRKA"
"LEINONEN AATU","14","14","43","RMC_SeniorMax","16","16","0.005","","0.784","2:05.471","9","506.483","6","51.563","76.311","69.92","9.837","0","FIN","Tony Kart","Monako FK"
"OKSANEN OONA","15","15","34","RMC_SeniorMax","10","10","0.023","","0.807","1 Lap","6","341.573","2","51.586","76.277","69.118","6.558","0","FIN","Tony Kart","FFKK"
"NIEMI JANI","16","16","4","RMC_SeniorMax","11","11","0.035","","0.842","1:46.665","8","487.677","2","51.621","76.225","64.548","8.744","0","FIN","Exprit","KankUA"
"GRÖNLUND SONJA","17","17","6","RMC_SeniorMax","4","4","0.007","","0.849","1 Lap","6","334.169","6","51.628","76.214","70.649","6.558","0","FIN","Exprit","Lahden Fk ry"
"MYLLYMÄKI SINI","18","18","94","RMC_SeniorMax","14","14","0.189","","1.038","2:35.547","8","536.559","3","51.817","75.936","58.667","8.744","0","FIN","Kart Republic","PirKa"
"ERKKILÄ MIKO","19","19","11","RMC_SeniorMax","15","15","0.035","","1.073","2:04.954","9","505.966","6","51.852","75.885","69.991","9.837","0","FIN","Exprit","PirKa"
"VILEN KIMI","20","20","90","RMC_SeniorMax","12","12","0.178","","1.251","1:08.674","8","449.686","7","52.03","75.626","70.001","8.744","0","FIN","Kosmic","LacKart"
"VIELTOJÄRVI OSKARI","21","21","26","RMC_SeniorMax","18","18","0.441","","1.692","3:10.573","10","571.585","6","52.471","74.99","68.84","10.93","0","FIN","Parolin","SWK Fin ry"
