"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","SeniorMax","1073743730","Harjoitus","Practice","2023-08-04 11:36:00 UTC","2023-08-04 11:46:17 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","10","","","","","0","8","527.041","6","50.973","77.194","59.727","8.744","0","FIN","Tony Kart","SaloUA","Rotax"
"JOHANNESDAHL LUCA","2","2","80","RMC_SeniorMax","9","9","0.159","","0.159","5.747","10","532.788","7","51.132","76.954","73.853","10.93","0","FIN","Tony Kart","KEIMOLA FK-K"
"KULMALA JOSEFIINA","3","3","8","RMC_SeniorMax","2","2","0.215","","0.374","48.161","11","575.202","6","51.347","76.632","75.248","12.023","0","FIN","Gillard","PirKa"
"SANTANEN MIKA","4","4","36","RMC_SeniorMax","8","8","0.008","","0.382","-1 Laps","9","487.361","9","51.355","76.62","72.663","9.837","0","FIN","Exprit","KokeFK-K"
"KASKINEN MILO","5","5","2","RMC_SeniorMax","11","","0.088","","0.470","52.274","9","579.315","4","51.443","76.489","61.129","9.837","0","FIN","Tony Kart","Salon Ua"
"LEPPÄ LAURI","6","6","50","RMC_SeniorMax","5","5","0.068","","0.538","-1 Laps","9","474.732","4","51.511","76.388","74.596","9.837","0","FIN","Tony Kart","FFKK"
"MIIKKI OHTO","7","7","5","RMC_SeniorMax","14","","0.079","","0.617","1:54.478","5","641.519","2","51.59","76.271","30.668","5.465","0","FIN","Parolin","Saikart"
"NIEMI JANI","8","8","4","RMC_SeniorMax","7","7","0.006","","0.623","0.236","8","527.277","4","51.596","76.262","59.7","8.744","0","FIN","Exprit","KankUA"
"OKSANEN OONA","9","9","34","RMC_SeniorMax","3","3","0.144","","0.767","2 Laps","6","369.096","4","51.74","76.049","63.964","6.558","0","FIN","Tony Kart","FFKK"
"ERKKILÄ MIKO","10","10","11","RMC_SeniorMax","6","6","0.515","","1.282","3 Laps","5","271.497","5","52.255","75.3","72.465","5.465","0","FIN","Exprit","PirKa"
"TOIVIAINEN HENRI","11","11","67","RMC_SeniorMax","1","1","0.120","","1.402","1:46.905","10","633.946","9","52.375","75.127","62.068","10.93","0","FIN","Tony Kart","PIRKA"
"VIELTOJÄRVI OSKARI","12","12","26","RMC_SeniorMax","12","","0.606","","2.008","1:12.807","9","599.848","7","52.981","74.268","59.037","9.837","0","FIN","Parolin","SWK Fin ry"
"LAAKSONEN ANTON","13","13","16","RMC_SeniorMax","4","4","0.432","","2.440","5 Laps","3","268.964","2","53.413","73.667","43.888","3.279","0","FIN","Tony Kart","KEIMOLA FK-K"
"VILEN KIMI","14","14","90","RMC_SeniorMax","13","","7.273","","9.713","1:19.809","7","606.85","5","60.686","64.839","45.388","7.651","0","FIN","Kosmic","LacKart"
"MARTISKIN VILLE","15","15","57","RMC_SeniorMax","0","","","","","8 Laps","0","61.493","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA"
