"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","JuniorMax","1073743694","Harjoitus","Practice","2023-08-04 11:24:00 UTC","2023-08-04 11:34:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA AKSELI","1","1","4","RMC_Junior","6","6","","","","0","9","564.228","9","52.474","74.986","62.764","9.837","0","FIN","Kart Republic","PirKa"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","11","11","0.050","","0.050","1:11.473","11","635.701","11","52.524","74.914","68.087","12.023","0","FIN","LN Racing Kart","VihUA"
"RICCIO ENZO","3","3","59","RMC_Junior","8","8","0.195","","0.245","0 Laps","9","561.919","9","52.719","74.637","63.022","9.837","0","FIN","Tony Kart","Keimola FK-K"
"KORTELAINEN KARRI","4","4","86","RMC_Junior","4","4","0.033","","0.278","38.279","10","602.507","10","52.752","74.591","65.307","10.93","0","FIN","Tony Kart","PirKa"
"LAITONEN SANTERI","5","5","2","RMC_Junior","5","5","0.176","","0.454","0 Laps","9","530.851","5","52.928","74.343","66.71","9.837","0","FIN","Kosmic","SWK Fin ry"
"VÄÄNÄNEN VEETI","6","6","90","RMC_Junior","19","","0.013","","0.467","33.866","8","598.094","8","52.941","74.324","52.631","8.744","0","FIN","Tony Kart","NilUA"
"HAKALA VILI","7","7","19","RMC_Junior","18","","0.062","","0.529","1 Lap","8","503.659","7","53.003","74.237","62.499","8.744","0","FIN","Haase","OFK-125"
"KOUVOLAINEN OTSO","8","8","43","RMC_Junior","12","12","0.005","","0.534","0 Laps","9","531.509","6","53.008","74.23","66.628","9.837","0","FIN","Tony Kart","PirKa"
"HAAPALA ATTE","9","9","49","RMC_Junior","7","7","0.156","","0.690","1:11.21","11","635.438","3","53.164","74.012","68.115","12.023","0","FIN","Tony Kart","FFKK"
"LESKINEN MIRO","10","10","24","RMC_Junior","1","1","0.050","","0.740","29.349","11","593.577","10","53.214","73.943","72.919","12.023","0","Fin","Tony Kart","KankUA"
"PRITTINEN VEIKKA","11","11","9","RMC_Junior","9","9","0.034","","0.774","0 Laps","9","536.186","7","53.248","73.896","66.046","9.837","0","FIN","Gillard","LMM"
"KÄRHÄ KASPERI","12","12","93","RMC_Junior","10","10","0.016","","0.790","37.941","9","602.169","6","53.264","73.874","58.809","9.837","0","FIN","Exprit","Keimola FK-K"
"RUTANEN TUUKKA","13","13","48","RMC_Junior","14","14","0.033","","0.823","27.438","10","591.666","2","53.297","73.828","66.504","10.93","0","FIN","Tony Kart","YlvUA"
"JOKITULPPO JUHO","14","14","14","RMC_Junior","20","","0.177","","1.000","3 Laps","6","553.146","5","53.474","73.583","42.681","6.558","0","FIN","Tony Kart","Monako FK"
"LISITSIN VILMA","15","15","77","RMC_Junior","3","3","0.155","","1.155","34.594","11","598.822","6","53.629","73.371","72.28","12.023","0","FIN","Tony Kart","LprUa"
"VENÄLÄINEN EETU","16","16","22","RMC_Junior","16","16","0.028","","1.183","35.591","10","599.819","10","53.657","73.332","65.6","10.93","0","FIN","TBkart","PiekUA"
"HEINO ONNI","17","17","98","RMC_Junior","17","","0.052","","1.235","3 Laps","6","384.166","6","53.709","73.261","61.455","6.558","0","FIN","Tony Kart","KEIMOLA FK-K"
"HUOTARI NIKLAS","18","18","12","RMC_Junior","13","13","0.070","","1.305","26.155","9","590.383","3","53.779","73.166","59.983","9.837","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","19","19","47","RMC_Junior","15","15","0.032","","1.337","29.6","10","593.828","8","53.811","73.123","66.262","10.93","0","FIN","KART REPUBLIC","VUA"
"MONONEN MILO","20","20","30","RMC_Junior","2","2","0.060","","1.397","3 Laps","6","455.808","3","53.871","73.041","51.795","6.558","0","FIN","Kosmic","LapinIAU"
"PIENIMÄKI MAX","21","21","23","RMC_Junior","0","","","","","9 Laps","0","218.491","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
