"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","MaxMasters, DD2, DD2 Masters","1073743701","Harjoitus","Practice","2023-08-04 09:48:00 UTC","2023-08-04 09:58:00 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOIVISTO JARI","1","1","02","RMC_DD2_Masters","4","1","","","","0","8","541.873","6","66.104","59.524","58.092","8.744","0","FIN","Haase","Pirkanmaan Kart"
"LEHTONEN JESSE","2","1","55","RMC_DD2","2","1","1.040","","1.040","0","8","560.026","5","67.144","58.602","56.209","8.744","0","FIN","Tony Kart","KEIMOLA FK-K"
"HOISKO ALEKSI","3","2","98","RMC_DD2","5","2","0.317","","1.357","1 Lap","7","485.611","7","67.461","58.327","56.719","7.651","0","FIN","Gillard","LapUA"
"OLLIKAINEN ANTTI","4","2","01","RMC_DD2_Masters","10","2","0.077","","1.434","34.99","8","576.863","8","67.538","58.261","54.568","8.744","0","FIN","Haase","OFK-125 ry"
"JOKIMIES NIKITA","5","1","2","RMC_MaxMasters","3","2","0.893","","2.327","0","8","555.526","6","68.431","57.5","56.664","8.744","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LESKINEN VILLE","6","2","1","RMC_MaxMasters","1","1","0.646","","2.973","1.62","8","557.146","4","69.077","56.963","56.499","8.744","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SUOMELA JARNO","7","3","88","RMC_MaxMasters","8","5","0.141","","3.114","23.653","8","579.179","4","69.218","56.846","54.35","8.744","0","FIN","Tony Kart","LMM"
"TUISKU SAMI","8","4","08","RMC_MaxMasters","9","6","0.488","","3.602","27.44","8","582.966","8","69.706","56.449","53.997","8.744","0","FIN","Formula K","PirKa"
"NORRGÅRD PATRIK","9","5","21","RMC_MaxMasters","7","4","0.503","","4.105","32.415","8","587.941","2","70.209","56.044","53.54","8.744","0","FIN","Exprit","VUA"
"KNUUTILA JOUNI","10","6","47","RMC_MaxMasters","6","3","0.923","","5.028","33.778","8","589.304","5","71.132","55.317","53.416","8.744","0","FIN","KOSMIC","ULVILAN FK-K"
