"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","JuniorMax","1073743693","Harjoitus","Practice","2023-08-04 10:24:00 UTC","2023-08-04 10:35:10 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","2","2","","","","0","8","557.642","6","66.061","59.563","56.449","8.744","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","2","2","2","RMC_Junior","16","16","0.281","","0.281","13.407","8","571.049","3","66.342","59.311","55.124","8.744","0","FIN","Kosmic","SWK Fin ry"
"HAAPALA ATTE","3","3","49","RMC_Junior","12","12","0.085","","0.366","2.141","8","559.783","8","66.427","59.235","56.233","8.744","0","FIN","Tony Kart","FFKK"
"LESKINEN MIRO","4","4","24","RMC_Junior","5","5","0.416","","0.782","1.153","8","558.795","4","66.843","58.866","56.333","8.744","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","5","5","10","RMC_Junior","6","6","0.010","","0.792","0.7","8","558.342","7","66.853","58.857","56.378","8.744","0","FIN","Kosmic","SWK Fin ry"
"RICCIO ENZO","6","6","59","RMC_Junior","3","3","0.221","","1.013","12.345","8","569.987","6","67.074","58.664","55.227","8.744","0","FIN","Tony Kart","Keimola FK-K"
"SURAKKA AATU","7","7","21","RMC_Junior","7","7","0.002","","1.015","7.281","8","564.923","8","67.076","58.662","55.722","8.744","0","FIN","Parolin","AUK J-äijät"
"KORTELAINEN KARRI","8","8","86","RMC_Junior","17","17","0.214","","1.229","2 Laps","6","513.85","5","67.29","58.475","45.945","6.558","0","FIN","Tony Kart","PirKa"
"LISITSIN VILMA","9","9","77","RMC_Junior","14","14","0.107","","1.336","1 Lap","7","527.067","6","67.397","58.382","52.258","7.651","0","FIN","Tony Kart","LprUa"
"PRITTINEN VEIKKA","10","10","9","RMC_Junior","9","9","0.363","","1.699","13.853","8","571.495","7","67.76","58.07","55.081","8.744","0","FIN","Gillard","LMM"
"HEINO ONNI","11","11","98","RMC_Junior","21","","0.170","","1.869","3 Laps","5","507.397","5","67.93","57.924","38.774","5.465","0","FIN","Tony Kart","KEIMOLA FK-K"
"KÄRHÄ KASPERI","12","12","93","RMC_Junior","8","8","0.213","","2.082","16.569","8","574.211","8","68.143","57.743","54.82","8.744","0","FIN","Exprit","Keimola FK-K"
"VÄÄNÄNEN VEETI","13","13","90","RMC_Junior","4","4","0.089","","2.171","1 Lap","7","537.764","7","68.232","57.668","51.219","7.651","0","FIN","Tony Kart","NilUA"
"KOSKINEN RASMUS","14","14","96","RMC_Junior","1","1","0.050","","2.221","1 Lap","7","526.258","6","68.282","57.626","52.339","7.651","0","FIN","LN Racing Kart","VihUA"
"VENÄLÄINEN EETU","15","15","22","RMC_Junior","10","10","0.017","","2.238","16.286","8","573.928","6","68.299","57.611","54.847","8.744","0","FIN","TBkart","PiekUA"
"SAARIKOSKI RONJA","16","16","47","RMC_Junior","11","11","0.232","","2.470","2 Laps","6","537.342","6","68.531","57.416","43.936","6.558","0","FIN","KART REPUBLIC","VUA"
"MONONEN MILO","17","17","30","RMC_Junior","13","13","0.277","","2.747","23.37","7","581.012","7","68.808","57.185","47.406","7.651","0","FIN","Kosmic","LapinIAU"
"KORHONEN ELLA","18","18","29","RMC_Junior","15","15","0.665","","3.412","1 Lap","7","532.751","3","69.473","56.638","51.701","7.651","0","Fin","LHR","EMSC"
"RUTANEN TUUKKA","19","19","48","RMC_Junior","19","19","0.397","","3.809","2 Laps","6","541.883","6","69.87","56.316","43.568","6.558","0","FIN","Tony Kart","YlvUA"
"HUOTARI NIKLAS","20","20","12","RMC_Junior","18","18","0.777","","4.586","3 Laps","5","541.522","5","70.647","55.697","36.331","5.465","0","FIN","Tony Kart","KEIMOLA FK-K"
"PIENIMÄKI MAX","21","21","23","RMC_Junior","20","","2.234","","6.820","6 Laps","2","325.791","1","72.881","53.989","24.155","2.186","0","FIN","Tony Kart","KEIMOLA FK-K"
