"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484136-20230804","RMC Finland 2023 Lentola Pe","2023-08-04 06:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","MiniMax","1073743721","Harjoitus","Practice","2023-08-04 11:12:00 UTC","2023-08-04 11:22:16 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-lentola-pe/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"GÅSMAN ELIAS","1","1","6","RMC_Mini","3","3","","","","0","11","629.061","11","55.686","70.66","68.805","12.023","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","11","","0.145","","0.145","5 Laps","6","605.688","5","55.831","70.477","38.978","6.558","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","3","3","40","RMC_Mini","4","4","0.243","","0.388","4.62","10","633.681","10","56.074","70.172","62.094","10.93","0","FIN","BirelART","LapinlUA"
"KUTILA URHO","4","4","21","RMC_Mini","8","8","0.012","","0.400","4.782","10","633.843","10","56.086","70.157","62.078","10.93","0","FIN","Kart Republic","PirKa"
"PASI NIKLAS","5","5","3","RMC_Mini","2","2","0.373","","0.773","3 Laps","8","463.98","3","56.459","69.693","67.844","8.744","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","6","6","18","RMC_Mini","10","","0.028","","0.801","4 Laps","7","584.769","3","56.487","69.659","47.102","7.651","0","FIN","CRG","EMSC"
"LINDHOLM NIKO","7","7","42","RMC_Mini","9","","0.267","","1.068","15.403","10","644.464","5","56.754","69.331","61.055","10.93","0","FIN","Tony Kart","ULVILAN FK-K"
"SARAJÄRVI JIMI","8","8","69","RMC_Mini","1","1","0.094","","1.162","16.603","9","645.664","5","56.848","69.216","54.848","9.837","0","FIN","Haase","OFK125"
"SCHULMAN TITO","9","9","53","RMC_Mini","5","5","0.213","","1.375","11.331","10","640.392","10","57.061","68.958","61.444","10.93","0","FIN","Ricciardo Kart","LapinlUA"
"SALORANTA JANETTE","10","10","43","RMC_Mini","6","6","0.255","","1.630","1 Lap","10","599.909","5","57.316","68.651","65.59","10.93","0","FIN","Kart Republic","SWK Fin ry"
"HEININEN JESPER","11","11","47","RMC_Mini","7","7","1.641","","3.271","1 Lap","10","620.827","5","58.957","66.74","63.38","10.93","0","FIN","Parolin","VihUA"
