"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","AUTA 3 závodní do roku 1979","1073741939","Závod 2","Race","2023-05-14 13:15:00 UTC","2023-05-14 13:28:03 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAN ŠIPKA","1","1","69","AUTA 3","2","2","","","","0","10","704.491","10","65.223","60.715","56.211","11.0","0","CZE","FIAT ABARTH 124 RALLY","1970"
"ZDENÌK VÁPENÍK","2","2","7","AUTA 3","1","1","1 Kolo","","1 Kolo","1 Lap","9","676.766","7","70.193","56.416","52.662","9.9","0","CZE","ŠKODA 110 R","1979"
"BOØEK PETRÁÈEK","3","3","4","AUTA 3","3","3","38.134","","1 Kolo","10.409","9","714.9","9","74.796","52.944","49.853","9.9","0","CZE","ŠKODA 110 R/A2","1977"
"STANISLAV DOSADIL","4","4","121","AUTA 3","5","5","2.920","","1 Kolo","13.329","9","717.82","9","72.201","54.847","49.65","9.9","0","CZE","VOLVO AMAZON","1970"
"VÁCLAV BÍNA","5","5","448","AUTA 3","8","8","0.804","","1 Kolo","14.133","9","718.624","5","70.461","56.201","49.595","9.9","0","CZE","ŠKODA 120 LS A POHÁR","1979"
"PØEMYSL ŠEBEK","6","6","3","AUTA 3","9","9","1.054","","1 Kolo","15.187","9","719.678","4","68.565","57.755","49.522","9.9","0","CZE","ŠKODA 1150","1971"
"LADISLAV NEÈAS","7","7","8","AUTA 3","4","4","13.448","","1 Kolo","28.635","9","733.126","2","70.964","55.803","48.614","9.9","0","CZE","VAZ 2101","1976"
"JAN MALÁT","8","8","66","AUTA 3","6","6","1 Kolo","","2 Kol","2 Laps","8","681.215","2","76.689","51.637","46.505","8.8","0","CZE","ŠKODA 130 RS","1978"
"PAVEL KLEVETA","9","9","508","AUTA 3","10","10","19.639","","2 Kol","2 Laps","8","700.854","4","76.948","51.463","45.202","8.8","0","CZE","RENAULT R8","1968"
"THOMAS FRIEDRICH","10","10","2","AUTA 3","7","7","47.451","","2 Kol","43.814","8","748.305","8","83.653","47.338","42.336","8.8","0","GER","ŠKODA 120 S RALLYE","1974"
