"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","SIDECAR","1073741954","Závod 2","Race","2023-05-14 12:45:00 UTC","2023-05-14 12:59:17 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JIØÍ BÁLEK MAREK ROZEHNAL","1","1","34","SIDE","1","1","","","","0","10","772.961","2","71.9","55.076","51.232","11.0","0","CZE","HALLER - BMW R100","1977"
"RADEK PØIBYLA JAN KOVÁØ","2","2","Z91","SIDE","3","3","14.638","","14.638","14.638","10","787.599","2","73.121","54.157","50.279","11.0","0","CZE","MG WARTBURG 900 RS","1975"
"ZDENÌK SEDLÁÈEK DUŠAN NOVOSÁD","3","3","Z94","SIDE","2","2","3.886","","18.524","18.524","10","791.485","2","73.808","53.653","50.033","11.0","0","CZE","BMW BMW 1000","1978"
"CHRISTIAN RODEHAU","4","4","45","SIDE","4","4","1 Kolo","","1 Kolo","50.093","9","823.054","6","84.096","47.089","43.302","9.9","0","GER","BSA A-65 VINCENT BSA REPLICA","1965"
"FRANTIŠEK PRCHAL AMÁLIE KOLÁØOVÁ","5","5","M10","SIDE","7","7","1 Kolo","","2 Kol","2 Laps","8","760.265","1","84.545","46.839","41.67","8.8","0","CZE","BMW R51/3","1953"
"ZDENÌK KÙS PAVEL ŠÙS","6","6","P71","SIDE","6","6","5.233","","2 Kol","2 Laps","8","765.498","1","86.464","45.799","41.385","8.8","0","CZE","URAL URAL 650","1967"
"ANTONÍN NAVRÁTIL VLADISLAV ÈERNÝ","7","7","Z 70","SIDE","5","5","5.587","","2 Kol","2 Laps","8","771.085","1","84.992","46.593","41.085","8.8","0","CZE","SUZUKI GT 750 - 2T","1976"
"FILIP PROKOPEC","8","8","4","SIDE","9","","3 Kol","","5 Kol","5 Laps","5","740.425","4","124.212","31.881","26.741","5.5","0","CZE","ARIEL F","1930"
"JIØÍ HLAVSA","9","9","M81","SIDE","8","","1 Kolo","","6 Kol","6 Laps","4","538.154","4","99.15","39.939","29.434","4.4","0","CZE","RUDGE TT REPLICA KOMP.","1933"
"JIØÍ HLAVSA","10","10","M96","SIDE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","RUDGE ULSTER","1937"
