"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","MOTO 2 do roku 1978","1073741951","Závod 2","Race","2023-05-14 12:00:00 UTC","2023-05-14 12:15:32 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAN ŽEN͊EK","1","1","87","MOTO 2","3","3","","","","0","10","869.494","5","74.525","53.137","45.544","11.0","0","CZE","JAWA PÉRÁK","1954"
"MILAN CYNYBULK","2","2","17","MOTO 2","9","9","10.162","","10.162","10.162","10","879.656","9","77.527","51.079","45.018","11.0","0","CZE","KAWASAKI Z 400","1974"
"JAN FIŠAR","3","3","13","MOTO 2","4","4","0.729","","10.891","10.891","10","880.385","8","80.12","49.426","44.98","11.0","0","CZE","RICKMAN METISSE JAWA 500","1967"
"JOSEF FINGERHUT","4","4","96","MOTO 2","8","8","0.401","","11.292","11.292","10","880.786","5","78.638","50.357","44.96","11.0","0","CZE","JAWA PÉRÁK","1956"
"ZDENÌK KLIMEŠ","5","5","10","MOTO 2","6","6","0.096","","11.388","11.388","10","880.882","9","77.238","51.27","44.955","11.0","0","CZE","JAWA 250 JUNIOR VZDUCH","1965"
"JIØÍ ŠLÉGL","6","6","15","MOTO 2","2","2","2.795","","14.183","14.183","10","883.677","8","78.398","50.511","44.813","11.0","0","CZE","HONDA CB 250 E","1972"
"OTAKAR VÍTEK","7","7","16","MOTO 2","1","1","2.106","","16.289","16.289","10","885.783","8","78.395","50.513","44.706","11.0","0","CZE","HONDA CB 250 G","1972"
"PETR JANDL","8","8","11","MOTO 2","11","11","1 Kolo","","1 Kolo","1 Lap","9","804.585","9","77.973","50.787","44.296","9.9","0","CZE","MV AGUSTA 175 OHC","1955"
"LUBOŠ HEMELÍK","9","9","44","MOTO 2","7","7","14.776","","1 Kolo","1 Lap","9","819.361","6","81.678","48.483","43.497","9.9","0","CZE","JAWA 250","1956"
"RADEK NOVOSÁD","10","10","32","MOTO 2","5","5","15.500","","1 Kolo","1 Lap","9","834.861","9","83.136","47.633","42.69","9.9","0","CZE","ÈZ KATALOG","1972"
"ARNOŠT DOOR","11","11","18","MOTO 2","14","14","20.122","","1 Kolo","1 Lap","9","854.983","9","82.412","48.051","41.685","9.9","0","CZE","YAMAHA SR 500","1978"
"JOSEF SYNEK","12","12","8","MOTO 2","17","17","26.892","","1 Kolo","12.381","9","881.875","8","81.937","48.33","40.414","9.9","0","CZE","YAMAHA XS","1978"
"JAN MUNZAR","13","13","47","MOTO 2","18","18","4.902","","1 Kolo","17.283","9","886.777","8","81.831","48.392","40.19","9.9","0","CZE","ÈZ 250 JUNIOR VZDUCH","1967"
"MILAN ŠRÁMEK","14","14","6","MOTO 2","15","15","1 Kolo","","2 Kol","2 Laps","8","814.474","5","86.989","45.523","38.896","8.8","0","CZE","JAWA 350 2 X OHC CKEB","1963"
"MICHAL STRIPAÈUK","15","15","4","MOTO 2","10","10","13.938","","2 Kol","2 Laps","8","828.412","5","89.837","44.08","38.242","8.8","0","CZE","METALEX ÈZ","1978"
"PAVEL TOULEC","16","16","9","MOTO 2","20","20","0.380","","2 Kol","2 Laps","8","828.792","4","88.782","44.604","38.224","8.8","0","CZE","AERMACCHI 250 ALA VERDE","1963"
"RENE PELENUS","17","17","339","MOTO 2","16","16","26.620","","2 Kol","2 Laps","8","855.412","3","92.849","42.65","37.035","8.8","0","GER","MZ ES250 EIGENBAU","1958"
"TOMÁŠ DVOØÁK","18","18","14","MOTO 2","13","13","1 Kolo","","3 Kol","3 Laps","7","691.268","5","82.314","48.108","40.1","7.700000000000001","0","CZE","JAWA ESO 500 OHV","1968"
"ARNOŠT NEZMEŠKAL","19","19","20","MOTO 2","19","19","2:05.582","","3 Kol","3 Laps","7","816.85","2","99.01","39.996","33.935","7.700000000000001","0","CZE","ESO 500 OHV","1950"
"JIØÍ WURM","20","20","7","MOTO 2","12","12","40.513","","3 Kol","3 Laps","7","857.363","6","108.025","36.658","32.332","7.700000000000001","0","CZE","JAWA 350 554 LIBEÒÁK","1962"
