"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","AUTA 3 závodní do roku 1979","1073741937","Volný trénink","Practice","2023-05-14 07:15:00 UTC","2023-05-14 07:32:44 UTC","PROVISIONAL","11","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"PETR BROUSEK","1","1","333","AUTA 3","6","6","","","","0","11","996.238","7","65.994","60.005","43.724","12.100000000000001","0","CZE","MINI COOPER","1971"
"JOSEF BARTÁŠEK","2","2","408","AUTA 3","1","1","0.120","","0.120","4 Laps","7","671.477","3","66.114","59.897","41.282","7.700000000000001","0","CZE","ŠKODA 130 RS","1978"
"JAN ŠIPKA","3","3","69","AUTA 3","7","7","0.268","","0.388","0 Laps","11","995.606","6","66.382","59.655","43.752","12.100000000000001","0","CZE","FIAT ABARTH 124 RALLY","1970"
"LADISLAV NEÈAS","4","4","8","AUTA 3","4","4","0.741","","1.129","0 Laps","11","977.557","10","67.123","58.996","44.56","12.100000000000001","0","CZE","VAZ 2101","1976"
"ZDENÌK VÁPENÍK","5","5","7","AUTA 3","2","2","3.055","","4.184","25.655","11","1021.893","11","70.178","56.428","42.627","12.100000000000001","0","CZE","ŠKODA 110 R","1979"
"ANNA CHMELAØOVÁ","6","6","27","AUTA 3","9","9","0.416","","4.600","4.983","10","1001.221","10","70.594","56.095","39.552","11.0","0","CZE","BMC AUSTIN COOPER S","1964"
"STANISLAV DOSADIL","7","7","121","AUTA 3","10","10","2.398","","6.998","3.969","10","1000.207","5","72.992","54.253","39.592","11.0","0","CZE","VOLVO AMAZON","1970"
"BOØEK PETRÁÈEK","8","8","4","AUTA 3","3","3","1.102","","8.100","1 Lap","10","980.144","9","74.094","53.446","40.402","11.0","0","CZE","ŠKODA 110 R/A2","1977"
"PETR BOØKE","9","9","200","AUTA 3","8","8","0.603","","8.703","9 Laps","2","461.826","2","74.697","53.014","17.149","2.2","0","CZE","ŠKODA 130 RS","1979"
"JAN MALÁT","10","10","66","AUTA 3","5","5","2.748","","11.451","3.072","10","999.31","8","77.445","51.133","39.627","11.0","0","CZE","ŠKODA 130 RS","1978"
"THOMAS FRIEDRICH","11","11","2","AUTA 3","11","11","8.860","","20.311","52.816","9","1049.054","2","86.305","45.884","33.973","9.9","0","GER","ŠKODA 120 S RALLYE","1974"
