"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","AUTA 2 sportovní a závodní do roku 1970","1073741935","Závod 1","Race","2023-05-14 08:45:00 UTC","2023-05-14 08:55:14 UTC","PROVISIONAL","6","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"STANISLAV HAJDUŠEK","1","1","5","AUTA 2","5","5","","","","0","6","524.606","5","71.18","55.634","45.291","6.6000000000000005","0","TATRA T603 B6","1967"
"JOSEF ŠMÍD","2","2","224","AUTA 2","1","1","25.336","","25.336","25.336","6","549.942","5","82.252","48.145","43.205","6.6000000000000005","0","AERO MINOR SPORT","1949"
"JOSEF ŠTÌRBA","3","3","7","AUTA 2","2","2","1 Kolo","","1 Kolo","1 Lap","5","475.112","3","82.348","48.089","41.674","5.5","0","ŠKODA OCTAVIA TOURING SPORT","1960"
"PAVEL VALOUŠEK","4","4","9","AUTA 2","3","3","0.680","","1 Kolo","1 Lap","5","475.792","4","81.055","48.856","41.615","5.5","0","AUSTIN HEALEY BN 4 100 SIX","1957"
"TOMÁŠ PROCHÁZKA","5","5","44","AUTA 2","4","4","0.738","","1 Kolo","1 Lap","5","476.53","1","80.299","49.316","41.55","5.5","0","TATRA T603-2 B5","1965"
"ROMAN VELENA","6","6","245","AUTA 2","9","9","52.816","","1 Kolo","4.74","5","529.346","5","83.135","47.633","37.405","5.5","0","AERO MINOR SPORT","1949"
"JAROMÍR VEØMIØOVSKÝ","7","7","22","AUTA 2","7","7","2.096","","1 Kolo","6.836","5","531.442","4","83.674","47.327","37.257","5.5","0","TATRA T603-2 GT","1965"
"JIØÍ PROCHÁZKA","8","8","21","AUTA 2","8","8","13.195","","1 Kolo","20.031","5","544.637","5","87.006","45.514","36.354","5.5","0","TATRA T603-2 GT","1965"
"HORST STRANSKÝ","9","9","10","AUTA 2","6","6","1 Kolo","","2 Kol","2 Laps","4","480.149","4","96.397","41.08","32.99","4.4","0","MG TD","1950"
"TOMÁŠ PØIBÁÒ","10","10","237","AUTA 2","10","10","1.317","","2 Kol","2 Laps","4","481.466","2","88.053","44.973","32.9","4.4","0","ŠKODA SUPERSPORT","1951"
