"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","AUTA 4 závodní do roku 1990","1073741940","Volný trénink","Practice","2023-05-14 07:30:00 UTC","2023-05-14 07:43:34 UTC","PROVISIONAL","11","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"PETR DANÍÈEK","1","1","10","AUTA 4","9","9","","","","0","11","797.697","9","65.363","60.585","54.607","12.100000000000001","0","CZE","ŠKODA 130 LR EVO","1987"
"BOHDAN NOVOTNÝ","2","2","5","AUTA 4","8","8","0.691","","0.691","1 Lap","10","745.056","5","66.054","59.951","53.15","11.0","0","CZE","RENAULT 5 ALPINE COUPÉ","1980"
"KAREL TOMEŠ","3","3","21","AUTA 4","5","5","0.360","","1.051","0 Laps","11","774.974","3","66.414","59.626","56.208","12.100000000000001","0","CZE","ALFA ROMEO ALFETTA GTV6","1981"
"MICHAL KUHN","4","4","177","AUTA 4","10","10","0.994","","2.045","4 Laps","7","548.433","4","67.408","58.747","50.544","7.700000000000001","0","CZE","ROVER METRO","1991"
"LADISLAV PROCHÁZKA","5","5","318","AUTA 4","2","2","1.964","","4.009","0 Laps","11","792.8","11","69.372","57.084","54.945","12.100000000000001","0","CZE","ŠKODA 120 LS","1981"
"KACAFÍREK","6","6","34","AUTA 4","1","1","0.485","","4.494","3 Laps","8","581.364","3","69.857","56.687","54.493","8.8","0"
"LUKÁŠ STROUHAL","7","7","6","AUTA 4","7","7","0.237","","4.731","1 Lap","10","786.745","4","70.094","56.496","50.334","11.0","0","CZE","ŠKODA FELICIA A","1995"
"ADAM HABARTÍK","8","8","7","AUTA 4","12","12","0.352","","5.083","1 Lap","10","787.793","9","70.446","56.213","50.267","11.0","0","CZE","HONDA CIVIC VTEC","1990"
"MILOŠ ZMEŠKAL","9","9","154","AUTA 4","11","11","0.216","","5.299","8.371","10","806.068","10","70.662","56.041","49.127","11.0","0","CZE","AUDI QUATTRO","1985"
"JAROSLAV SULEK","10","10","11","AUTA 4","3","3","0.244","","5.543","1 Lap","10","752.777","8","70.906","55.849","52.605","11.0","0","CZE","ŠKODA FAVORIT","1990"
"JIØÍ JECHA","11","11","8","AUTA 4","4","4","0.230","","5.773","1 Lap","10","753.506","6","71.136","55.668","52.554","11.0","0","CZE","ŠKODA FELICIA A","1995"
"JAN BARTOÒ","12","12","29","AUTA 4","6","6","1.320","","7.093","1 Lap","10","785.829","8","72.456","54.654","50.393","11.0","0","CZE","ŠKODA 130 LR","1986"
"SIMONA MÁLKOVÁ","13","13","1","AUTA 4","13","13","3.501","","10.594","6 Laps","5","457.955","4","75.957","52.135","43.236","5.5","0","CZE","TOYOTA CELICA ST 185","1990"
