"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","FORMULE","1073741945","Závod 2","Race","2023-05-14 13:45:00 UTC","2023-05-14 13:59:06 UTC","PROVISIONAL","12","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"PAVEL KALINA","1","1","88","FORMULE","3","3","","","","0","12","814.444","12","60.414","65.548","58.347","13.200000000000001","0","CZE","MTX 1-06 MONDIAL","1984"
"JAN PROFELD","2","2","14","FORMULE","4","4","2.493","","2.493","2.493","12","816.937","12","61.773","64.106","58.169","13.200000000000001","0","CZE","FORD FASTER","1990"
"KAREL TOMEŠ","3","3","22","FORMULE","1","1","1 Kolo","","1 Kolo","1 Lap","11","776.804","7","63.134","62.724","56.076","12.100000000000001","0","CZE","KDV 3/M MONDIAL","1986"
"JAROSLAV REZEK","4","4","17","FORMULE","6","6","0.583","","1 Kolo","1 Lap","11","777.387","7","63.84","62.03","56.034","12.100000000000001","0","CZE","GBELEC 2 CONDOR F3","1966"
"RADEK KINCL","5","5","2","FORMULE","5","5","0.989","","1 Kolo","1 Lap","11","778.376","8","63.722","62.145","55.963","12.100000000000001","0","CZE","MTX 1-03 EASTER","1974"
"RADEK NEÈAS","6","6","3","FORMULE","8","8","27.769","","1 Kolo","1 Lap","11","806.145","11","64.739","61.169","54.035","12.100000000000001","0","CZE","MTX 1-01","1971"
"STANISLAV PROFELD","7","7","31","FORMULE","10","10","0.834","","1 Kolo","1 Lap","11","806.979","11","64.466","61.428","53.979","12.100000000000001","0","CZE","MAGDA F3","1967"
"ONDØEJ MIKOV","8","8","377","FORMULE","9","9","14.407","","1 Kolo","6.942","11","821.386","11","65.651","60.319","53.032","12.100000000000001","0","CZE","MTX 1-03","1976"
"JAROSLAV MALÝ","9","9","20","FORMULE","7","7","20.027","","1 Kolo","26.969","11","841.413","3","68.248","58.024","51.77","12.100000000000001","0","CZE","MTX 1-02","1975"
"ÈESTMÍR DOUBRAVA","10","10","223","FORMULE","12","12","1 Kolo","","2 Kol","2 Laps","10","783.564","7","67.248","58.887","50.538","11.0","0","CZE","MTX 1-03","1974"
"MILAN HOLUB","11","11","5","FORMULE","13","13","56.432","","2 Kol","25.552","10","839.996","5","72.245","54.813","47.143","11.0","0","CZE","MTX 1-01","1971"
"JIØÍ ŠVEC","12","12","911","FORMULE","2","2","1 Kolo","","3 Kol","3 Laps","9","681.6","4","68.976","57.411","52.289","9.9","0"
"NORA PROFELDOVÁ","13","13","24","FORMULE","14","14","1:34.241","","3 Kol","3 Laps","9","775.841","7","73.6","53.804","45.937","9.9","0","CZE","MTX 1-01","1971"
"JAROSLAV VÌTVIÈKA","14","14","189","FORMULE","11","11","1.406","","3 Kol","3 Laps","9","777.247","5","75.069","52.751","45.854","9.9","0","CZE","MTX 1-01","1974"
