"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","MOTO 1 do roku 1949","1073741948","Závod 2","Race","2023-05-14 11:45:00 UTC","2023-05-14 12:00:46 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"MARTIN KAPELLER","1","1","13","MOTO 1 ","3","3","","","","0","9","836.128","9","78.192","50.645","42.625","9.9","0","AUT","HARLEY DAVIDSON WL","1945"
"PETER BONITO","2","2","78","MOTO 1 ","1","1","20.039","","20.039","20.039","9","856.167","8","80.681","49.082","41.627","9.9","0","AUT","HARLEY DAVIDSON WR","1949"
"PETR OPLIŠTIL","3","3","51","MOTO 1 ","2","2","2.722","","22.761","22.761","9","858.889","9","79.522","49.798","41.495","9.9","0","CZE","NORTON OHC INTERNATIONAL 30","1937"
"JAROSLAV LEMOCH","4","4","2","MOTO 1 ","12","12","1 Kolo","","1 Kolo","1 Lap","8","816.246","6","83.003","47.709","38.812","8.8","0","CZE","RUDGE ULSTER","1937"
"STANISLAV MICHERA","5","5","87","MOTO 1 ","8","8","34.133","","1 Kolo","14.251","8","850.379","7","88.621","44.685","37.254","8.8","0","CZE","RUDGE RADIAL","1934"
"PAVEL TOULEC","6","6","6","MOTO 1 ","9","9","0.882","","1 Kolo","15.133","8","851.261","3","88.329","44.832","37.215","8.8","0","CZE","GILERA SARURNO COMPETIZIONE500","1947"
"ROMAN CHRÁSTECKÝ","7","7","90","MOTO 1 ","14","14","3.667","","1 Kolo","18.8","8","854.928","8","85.77","46.17","37.056","8.8","0","CZE","MATCHLESS V3","1929"
"VÁCLAV HÁLA","8","8","25","MOTO 1 ","7","7","1.009","","1 Kolo","19.809","8","855.937","8","87.282","45.37","37.012","8.8","0","CZE","VELOCETTE MOV","1935"
"JIØÍ KOPEÈEK","9","9","7","MOTO 1 ","4","4","5.775","","1 Kolo","25.584","8","861.712","8","90.127","43.938","36.764","8.8","0","CZE","JAWA 350 OHV","1939"
"FRANTIŠEK TOMIŠ","10","10","42","MOTO 1 ","6","6","11.881","","1 Kolo","37.465","8","873.593","7","91.612","43.226","36.264","8.8","0","CZE","NSU 351 OT","1940"
"VRATISLAV HORÈIÈKA","11","11","74","MOTO 1 ","10","10","6.007","","1 Kolo","43.472","8","879.6","5","91.205","43.419","36.016","8.8","0","CZE","NSU OS 500","1936"
"MIROSLAV KALOUSEK","12","12","3","MOTO 1 ","5","5","20.825","","1 Kolo","1:04.297","8","900.425","5","95.271","41.566","35.183","8.8","0","NORTON OHC CS1","1929"
"ARNOŠT NEZMEŠKAL","13","13","4","MOTO 1 ","11","11","1 Kolo","","2 Kol","15.115","7","851.243","2","99.909","39.636","32.564","7.700000000000001","0","CZE","JAWA 175 OHV","1939"
"JIØÍ KOPEÈEK","14","14","5","MOTO 1 ","15","15","1:01.581","","2 Kol","1:16.696","7","912.824","4","105.473","37.545","30.367","7.700000000000001","0","CZE","ARIEL VG 500","1947"
"MARTIN DAŠEK","15","15","55","MOTO 1 ","13","13","2.952","","2 Kol","1:19.648","7","915.776","4","105.882","37.4","30.269","7.700000000000001","0","CZE","VELOCETTE MOV","1934"
"LADISLAV LEFLER","16","16","1","MOTO 1 ","16","16","1 Kolo","","3 Kol","3 Laps","6","826.52","2","106.783","37.085","28.747","6.6000000000000005","0","CZE","RUDGE 250 TT","1932"
