"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","MOTO 1 do roku 1949","1073741947","Závod 1","Race","2023-05-14 08:00:00 UTC","2023-05-14 08:14:11 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"MARTIN KAPELLER","1","1","13","MOTO 1 ","5","5","","","","0","8","770.8","6","77.199","51.296","41.1","8.8","0","AUT","HARLEY DAVIDSON WL","1945"
"PETER BONITO","2","2","78","MOTO 1 ","1","1","1 Kolo","","1 Kolo","1 Lap","7","700.929","7","79.555","49.777","39.548","7.700000000000001","0","AUT","HARLEY DAVIDSON WR","1949"
"VÁCLAV HÁLA","3","3","25","MOTO 1 ","3","3","37.784","","1 Kolo","1 Lap","7","738.713","2","82.849","47.798","37.525","7.700000000000001","0","CZE","VELOCETTE MOV","1935"
"JAROSLAV LEMOCH","4","4","2","MOTO 1 ","13","13","11.525","","1 Kolo","1 Lap","7","750.238","5","81.643","48.504","36.948","7.700000000000001","0","CZE","RUDGE ULSTER","1937"
"KAREL KUPKA","5","5","77","MOTO 1 ","11","11","1.569","","1 Kolo","1 Lap","7","751.807","4","83.5","47.425","36.871","7.700000000000001","0","CZE","RUDGE ULSTER","1934"
"STANISLAV MICHERA","6","6","87","MOTO 1 ","7","7","8.936","","1 Kolo","1 Lap","7","760.743","3","86.156","45.963","36.438","7.700000000000001","0","CZE","RUDGE RADIAL","1934"
"PETR OPLIŠTIL","7","7","51","MOTO 1 ","18","18","6.544","","1 Kolo","1 Lap","7","767.287","4","80.899","48.95","36.127","7.700000000000001","0","CZE","NORTON OHC INTERNATIONAL 30","1937"
"JIØÍ KOPEÈEK","8","8","7","MOTO 1 ","4","4","6.769","","1 Kolo","3.256","7","774.056","3","89.071","44.459","35.811","7.700000000000001","0","CZE","JAWA 350 OHV","1939"
"PAVEL TOULEC","9","9","6","MOTO 1 ","9","9","5.109","","1 Kolo","8.365","7","779.165","4","86.802","45.621","35.577","7.700000000000001","0","CZE","GILERA SARURNO COMPETIZIONE500","1947"
"ROMAN CHRÁSTECKÝ","10","10","90","MOTO 1 ","14","14","0.527","","1 Kolo","8.892","7","779.692","5","84.436","46.899","35.553","7.700000000000001","0","CZE","MATCHLESS V3","1929"
"FRANTIŠEK TOMIŠ","11","11","42","MOTO 1 ","6","6","7.815","","1 Kolo","16.707","7","787.507","2","90.155","43.924","35.2","7.700000000000001","0","CZE","NSU 351 OT","1940"
"SEBASTIAN HANH","12","12","58","MOTO 1 ","8","8","1 Kolo","","2 Kol","2 Laps","6","638.894","5","78.879","50.203","37.189","6.6000000000000005","0","AUT","HARLYE DAVIDSON WLD","1940"
"LUBOŠ KOÈÍ","13","13","99","MOTO 1 ","19","19","1:30.536","","2 Kol","2 Laps","6","729.43","5","87.476","45.27","32.573","6.6000000000000005","0","CZE","NSU 250 OSL","1938"
"VRATISLAV HORÈIÈKA","14","14","74","MOTO 1 ","17","17","15.572","","2 Kol","2 Laps","6","745.002","4","91.814","43.131","31.893","6.6000000000000005","0","CZE","NSU OS 500","1936"
"TOMÁŠ ZIKMUND","15","15","95","MOTO 1 ","10","10","7.211","","2 Kol","2 Laps","6","752.213","6","96.354","41.098","31.587","6.6000000000000005","0","CZE","ARIEL VH RED HUNTER","1939"
"ARNOŠT NEZMEŠKAL","16","16","4","MOTO 1 ","12","12","8.094","","2 Kol","2 Laps","6","760.307","4","96.516","41.029","31.251","6.6000000000000005","0","CZE","JAWA 175 OHV","1939"
"MARTIN DAŠEK","17","17","55","MOTO 1 ","16","16","1 Kolo","","3 Kol","3 Laps","5","702.047","3","99.944","39.622","28.203","5.5","0","CZE","VELOCETTE MOV","1934"
"LADISLAV LEFLER","18","18","1","MOTO 1 ","2","2","0.495","","3 Kol","3 Laps","5","702.542","5","110.493","35.839","28.183","5.5","0","CZE","RUDGE 250 TT","1932"
"JIØÍ KOPEÈEK","19","19","5","MOTO 1 ","15","15","21.742","","3 Kol","3 Laps","5","724.284","3","106.877","37.052","27.337","5.5","0","CZE","ARIEL VG 500","1947"
"MIROSLAV KALOUSEK","20","20","3","MOTO 1 ","20","","4 Kol","","7 Kol","7 Laps","1","748.081","1","95.904","41.291","5.294","1.1","0","NORTON OHC CS1","1929"
