"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","AUTA 1 GP a závodní do roku 1945","1073741932","Závod 1","Race","2023-05-14 08:30:00 UTC","2023-05-14 08:45:11 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"BERNARD ARIZTEQUI","1","1","5","AUTA 1","5","4","","","","0","9","789.176","3","80.296","49.318","45.161","9.9","0","FRA","BUGATTI 35 B","1926"
"MILAN OKÁÈ","2","2","402","AUTA 1","1","1","19.667","","19.667","19.667","9","808.843","7","85.425","46.356","44.063","9.9","0","CZE","ZBROJOVKA BRNO Z18 SPORT","1929"
"STANISLAV PROFELD","3","3","6","AUTA 1","10","9","13.332","","32.999","32.999","9","822.175","7","79.789","49.631","43.348","9.9","0","CZE","BUGATTI 37","1926"
"LUBOŠ SEMECKÝ","4","4","60","AUTA 1","4","3","32.936","","1:05.935","1:05.935","9","855.111","7","88.324","44.835","41.679","9.9","0","CZE","DELAHAYE 135","1936"
"MARTIN PETEJA","5","5","8","AUTA 1","8","7","1 Kolo","","1 Kolo","2.033","8","791.209","3","84.68","46.764","40.04","8.8","0","SVK","BUGATTI 37","1927"
"PETR KOŽ͊EK","6","6","17","AUTA 1","9","8","3.498","","1 Kolo","5.531","8","794.707","8","88.388","44.802","39.864","8.8","0","CZE","MG TA SPECIÁL","1937"
"ALOIS ŠVEC","7","1","1","AUTA 2","2","1","20.761","","1 Kolo","0","8","815.468","7","95.674","41.391","38.849","8.8","0","MG  VA SUPERCHARGET","1939"
"PETR TUREK","8","7","1","AUTA 1","3","2","15.054","","1 Kolo","41.346","8","830.522","8","96.608","40.99","38.145","8.8","0","CZE","BUGATTI 13","1920"
"JAKUB STAUCH","9","8","213","AUTA 1","6","5","48.123","","1 Kolo","1:29.469","8","878.645","3","99.263","39.894","36.056","8.8","0","CZE","BUGATTI 13 BRESCIA","1922"
"ZDENÌK NOVOTNÝ","10","9","9","AUTA 1","7","6","1 Kolo","","2 Kol","21.817","7","810.993","6","104.298","37.968","34.18","7.700000000000001","0","CZE","BUGATTI 35 NE","1927"
"JAROMÍR VOPRŠÁL","11","10","16","AUTA 1","11","10","1 Kolo","","3 Kol","21.773","6","810.949","4","117.111","33.814","29.299","6.6000000000000005","0","FRA","ALVIS SPEED 20SD VANDEN PLAS","1936"
