"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","MOTO 2 do roku 1978","1073741949","Volný trénink","Practice","2023-05-14 06:15:00 UTC","2023-05-14 06:29:54 UTC","PROVISIONAL","11","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAN ŽEN͊EK","1","1","87","MOTO 2","1","1","","","","0","11","879.938","10","75.035","52.775","49.503","12.100000000000001","0","CZE","JAWA PÉRÁK","1954"
"ZDENÌK KLIMEŠ","2","2","10","MOTO 2","6","6","2.133","","2.133","1 Lap","10","862.344","8","77.168","51.317","45.921","11.0","0","CZE","JAWA 250 JUNIOR VZDUCH","1965"
"PETR JANDL","3","3","11","MOTO 2","9","9","1.553","","3.686","1 Lap","10","862.741","9","78.721","50.304","45.9","11.0","0","CZE","MV AGUSTA 175 OHC","1955"
"JOSEF FINGERHUT","4","4","96","MOTO 2","4","4","0.377","","4.063","1 Lap","10","858.038","9","79.098","50.064","46.152","11.0","0","CZE","JAWA PÉRÁK","1956"
"OTAKAR VÍTEK","5","5","16","MOTO 2","10","10","0.192","","4.255","9.36","10","889.298","10","79.29","49.943","44.53","11.0","0","CZE","HONDA CB 250 G","1972"
"JAN FIŠAR","6","6","13","MOTO 2","2","2","0.589","","4.844","1 Lap","10","862.125","8","79.879","49.575","45.933","11.0","0","CZE","RICKMAN METISSE JAWA 500","1967"
"JIØÍ ŠLÉGL","7","7","15","MOTO 2","12","12","0.378","","5.222","2 Laps","9","818.389","9","80.257","49.341","43.549","9.9","0","CZE","HONDA CB 250 E","1972"
"JAN MUNZAR","8","8","47","MOTO 2","13","13","2.043","","7.265","2 Laps","9","830.182","5","82.3","48.117","42.93","9.9","0","CZE","ÈZ 250 JUNIOR VZDUCH","1967"
"RADEK NOVOSÁD","9","9","32","MOTO 2","3","3","1.086","","8.351","3.388","10","883.326","8","83.386","47.49","44.831","11.0","0","CZE","ÈZ KATALOG","1972"
"MILAN CYNYBULK","10","10","17","MOTO 2","7","7","0.267","","8.618","2 Laps","9","823.186","9","83.653","47.338","43.295","9.9","0","CZE","KAWASAKI Z 400","1974"
"PAVEL TOULEC","11","11","9","MOTO 2","14","14","8.556","","17.174","3 Laps","8","825.402","5","92.209","42.946","38.381","8.8","0","CZE","AERMACCHI 250 ALA VERDE","1963"
"MICHAL STRIPAÈUK","12","12","4","MOTO 2","11","11","3.991","","21.165","3 Laps","8","853.539","5","96.2","41.164","37.116","8.8","0","CZE","METALEX ÈZ","1978"
"RENE PELENUS","13","13","339","MOTO 2","8","8","0.311","","21.476","3 Laps","8","862.085","8","96.511","41.032","36.748","8.8","0","GER","MZ ES250 EIGENBAU","1958"
"JIØÍ WURM","14","14","7","MOTO 2","5","5","6.026","","27.502","3 Laps","8","869.882","4","102.537","38.62","36.419","8.8","0","CZE","JAWA 350 554 LIBEÒÁK","1962"
