"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","FORMULE","1073741943","Volný trénink","Practice","2023-05-14 07:45:00 UTC","2023-05-14 07:57:17 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"JAN PROFELD","1","1","14","FORMULE","14","","","","","0","6","639.671","6","64.113","61.766","37.144","6.6000000000000005","0","CZE","FORD FASTER","1990"
"KAREL TOMEŠ","2","2","22","FORMULE","2","2","1.064","","1.064","35.33","9","675.001","6","65.177","60.758","52.8","9.9","0","CZE","KDV 3/M MONDIAL","1986"
"RADEK NEÈAS","3","3","3","FORMULE","8","8","0.070","","1.134","37.461","9","677.132","7","65.247","60.692","52.634","9.9","0","CZE","MTX 1-01","1971"
"RADEK KINCL","4","4","2","FORMULE","6","6","0.963","","2.097","38.08","9","677.751","7","66.21","59.81","52.586","9.9","0","CZE","MTX 1-03 EASTER","1974"
"JAN SCHWARZ","5","5","1","FORMULE","10","10","0.214","","2.311","1 Lap","5","426.117","5","66.424","59.617","46.466","5.5","0","CZE","ŠKODA DELTA II","1990"
"JIØÍ ŠVEC","6","6","911","FORMULE","13","13","0.886","","3.197","-2 Laps","8","638.973","7","67.31","58.832","49.58","8.8","0"
"ONDØEJ MIKOV","7","7","377","FORMULE","12","12","0.804","","4.001","4.669","8","644.34","6","68.114","58.138","49.167","8.8","0","CZE","MTX 1-03","1976"
"ÈESTMÍR DOUBRAVA","8","8","223","FORMULE","5","5","0.732","","4.733","16.606","8","656.277","6","68.846","57.52","48.272","8.8","0","CZE","MTX 1-03","1974"
"KAREL JAROŠ","9","9","76","FORMULE","11","11","0.481","","5.214","7.374","8","647.045","6","69.327","57.121","48.961","8.8","0","CZE","DRAK 3 F3","1967"
"JAROSLAV MALÝ","10","10","20","FORMULE","7","7","0.122","","5.336","8.593","8","648.264","8","69.449","57.02","48.869","8.8","0","CZE","MTX 1-02","1975"
"MILAN HOLUB","11","11","5","FORMULE","3","3","1.388","","6.724","57.923","9","697.594","9","70.837","55.903","51.09","9.9","0","CZE","MTX 1-01","1971"
"STANISLAV PROFELD","12","12","31","FORMULE","15","","1.154","","7.878","42.735","5","682.406","5","71.991","55.007","29.015","5.5","0","CZE","MAGDA F3","1967"
"PAVEL KALINA","13","13","88","FORMULE","4","4","0.384","","8.262","31.443","8","671.114","6","72.375","54.715","47.205","8.8","0","CZE","MTX 1-06 MONDIAL","1984"
"JAROSLAV VÌTVIÈKA","14","14","189","FORMULE","9","9","2.307","","10.569","49.367","7","689.038","4","74.682","53.025","40.23","7.700000000000001","0","CZE","MTX 1-01","1974"
"JAROSLAV REZEK","15","15","17","FORMULE","1","1","8.661","","19.230","7.534","7","647.205","1","83.343","47.514","42.83","7.700000000000001","0","CZE","GBELEC 2 CONDOR F3","1966"
