"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","AUTA 4 závodní do roku 1990","1073741941","Závod 1","Race","2023-05-14 09:30:00 UTC","2023-05-14 09:39:16 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"KAREL TOMEŠ","1","1","21","AUTA 4","6","","","","","0","7","421.998","4","66.307","59.722","65.688","7.700000000000001","0","CZE","ALFA ROMEO ALFETTA GTV6","1981"
"BOHDAN NOVOTNÝ","2","2","5","AUTA 4","3","","2.578","","2.578","2.578","7","424.576","7","67.028","59.08","65.289","7.700000000000001","0","CZE","RENAULT 5 ALPINE COUPÉ","1980"
"LADISLAV PROCHÁZKA","3","3","318","AUTA 4","5","","11.636","","14.214","14.214","7","436.212","7","68.124","58.129","63.547","7.700000000000001","0","CZE","ŠKODA 120 LS","1981"
"MILOŠ ZMEŠKAL","4","4","154","AUTA 4","2","","2.788","","17.002","17.002","7","439.0","7","69.232","57.199","63.144","7.700000000000001","0","CZE","AUDI QUATTRO","1985"
"STEFAN ALEXAND SINNER","5","5","2","AUTA 4","1","","4.260","","21.262","21.262","7","443.26","6","70.875","55.873","62.537","7.700000000000001","0","GER","OPEL ASCONA","1980"
"KACAFÍREK","6","6","34","AUTA 4","4","","5.964","","27.226","27.226","7","449.224","3","69.81","56.725","61.706","7.700000000000001","0"
"PETR CHMATIL","7","7","4","AUTA 4","7","","1.651","","28.877","28.877","7","450.875","4","67.252","58.883","61.48","7.700000000000001","0","CZE","ŠKODA 130 LR/H","1989"
"JIØÍ JECHA","8","8","8","AUTA 4","8","","14.748","","43.625","43.625","7","465.623","4","69.924","56.633","59.533","7.700000000000001","0","CZE","ŠKODA FELICIA A","1995"
"JAROSLAV SULEK","9","9","11","AUTA 4","11","","1 Kolo","","1 Kolo","1 Lap","6","416.705","2","70.002","56.57","57.019","6.6000000000000005","0","CZE","ŠKODA FAVORIT","1990"
"LUKÁŠ STROUHAL","10","10","6","AUTA 4","12","","2.391","","1 Kolo","1 Lap","6","419.096","3","70.268","56.356","56.693","6.6000000000000005","0","CZE","ŠKODA FELICIA A","1995"
"ADAM HABARTÍK","11","11","7","AUTA 4","13","","10.444","","1 Kolo","7.542","6","429.54","4","71.344","55.506","55.315","6.6000000000000005","0","CZE","HONDA CIVIC VTEC","1990"
"SIMONA MÁLKOVÁ","12","12","1","AUTA 4","10","","3 Kol","","4 Kol","4 Laps","3","214.479","3","75.923","52.158","55.39","3.3000000000000003","0","CZE","TOYOTA CELICA ST 185","1990"
"MICHAL KUHN","13","13","177","AUTA 4","9","","1 Kolo","","5 Kol","5 Laps","2","127.412","2","68.856","57.511","62.161","2.2","0","CZE","ROVER METRO","1991"
