"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","AUTA 1 GP a závodní do roku 1945","1073741933","Závod 2","Race","2023-05-14 12:15:00 UTC","2023-05-14 12:29:35 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"STANISLAV PROFELD","1","1","6","AUTA 1","9","8","","","","0","9","795.939","7","79.046","50.097","44.777","9.9","0","CZE","BUGATTI 37","1926"
"MILAN OKÁÈ","2","2","402","AUTA 1","1","1","20.044","","20.044","20.044","9","815.983","4","85.9","46.1","43.677","9.9","0","CZE","ZBROJOVKA BRNO Z18 SPORT","1929"
"BERNARD ARIZTEQUI","3","3","5","AUTA 1","5","4","16.370","","36.414","36.414","9","832.353","2","85.219","46.469","42.818","9.9","0","FRA","BUGATTI 35 B","1926"
"MARTIN PETEJA","4","4","8","AUTA 1","6","5","15.469","","51.883","51.883","9","847.822","6","83.503","47.423","42.037","9.9","0","SVK","BUGATTI 37","1927"
"MARKÉTA PROFELDOVÁ","5","5","3","AUTA 1","8","7","15.806","","1:07.689","1:07.689","9","863.628","6","84.793","46.702","41.268","9.9","0","CZE","BUGATTI 35 NE","1925"
"LUBOŠ SEMECKÝ","6","6","60","AUTA 1","7","6","1 Kolo","","1 Kolo","1 Lap","8","779.726","2","87.865","45.069","40.63","8.8","0","CZE","DELAHAYE 135","1936"
"ALOIS ŠVEC","7","1","1","AUTA 2","2","1","14.703","","1 Kolo","0","8","794.429","8","94.102","42.082","39.878","8.8","0","MG  VA SUPERCHARGET","1939"
"PETR TUREK","8","7","1","AUTA 1","4","3","3.794","","1 Kolo","2.284","8","798.223","8","91.431","43.311","39.688","8.8","0","CZE","BUGATTI 13","1920"
"JAKUB STAUCH","9","8","213","AUTA 1","3","2","1 Kolo","","2 Kol","2 Laps","7","781.179","4","104.161","38.018","35.485","7.700000000000001","0","CZE","BUGATTI 13 BRESCIA","1922"
"JAROMÍR VOPRŠÁL","10","9","16","AUTA 1","10","9","1 Kolo","","3 Kol","3 Laps","6","779.246","4","114.289","34.649","30.491","6.6000000000000005","0","FRA","ALVIS SPEED 20SD VANDEN PLAS","1936"
"ZDENÌK NOVOTNÝ","11","10","9","AUTA 1","0","","6 Kol","","9 Kol","9 Laps","0","54.712","0","0.0","0.0","0.0","0.0","0","CZE","BUGATTI 35 NE","1927"
