"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","AUTA 4 závodní do roku 1990","1073741942","Závod 2","Race","2023-05-14 13:30:00 UTC","2023-05-14 13:44:18 UTC","PROVISIONAL","11","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"KAREL TOMEŠ","1","1","21","AUTA 4","1","1","","","","0","11","769.874","3","65.753","60.225","56.581","12.100000000000001","0","CZE","ALFA ROMEO ALFETTA GTV6","1981"
"BOHDAN NOVOTNÝ","2","2","5","AUTA 4","4","4","42.919","","42.919","42.919","11","812.793","6","67.53","58.641","53.593","12.100000000000001","0","CZE","RENAULT 5 ALPINE COUPÉ","1980"
"JAROSLAV SULEK","3","3","11","AUTA 4","3","3","1 Kolo","","1 Kolo","0.692","10","770.566","8","71.013","55.764","51.391","11.0","0","CZE","ŠKODA FAVORIT","1990"
"JIØÍ JECHA","4","4","8","AUTA 4","6","6","2.315","","1 Kolo","3.007","10","772.881","6","69.27","57.168","51.237","11.0","0","CZE","ŠKODA FELICIA A","1995"
"ADAM HABARTÍK","5","5","7","AUTA 4","7","7","8.247","","1 Kolo","11.254","10","781.128","10","70.512","56.161","50.696","11.0","0","CZE","HONDA CIVIC VTEC","1990"
"STEFAN ALEXAND SINNER","6","6","2","AUTA 4","9","9","19.432","","1 Kolo","30.686","10","800.56","10","71.028","55.753","49.465","11.0","0","GER","OPEL ASCONA","1980"
"MILOŠ ZMEŠKAL","7","7","154","AUTA 4","8","8","1.615","","1 Kolo","32.301","10","802.175","10","70.539","56.139","49.366","11.0","0","CZE","AUDI QUATTRO","1985"
"MICHAL KUHN","8","8","177","AUTA 4","5","5","4 Kol","","5 Kol","5 Laps","6","471.651","5","67.5","58.667","50.376","6.6000000000000005","0","CZE","ROVER METRO","1991"
"SIMONA MÁLKOVÁ","9","9","1","AUTA 4","10","10","51.058","","5 Kol","5 Laps","6","522.709","4","72.239","54.818","45.456","6.6000000000000005","0","CZE","TOYOTA CELICA ST 185","1990"
"PETR CHMATIL","10","10","4","AUTA 4","2","2","3 Kol","","8 Kol","8 Laps","3","237.505","3","65.362","60.586","50.02","3.3000000000000003","0","CZE","ŠKODA 130 LR/H","1989"
