"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483688-20230514","SOSNOVÁ CLASSIC 2023","2023-05-14 06:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","MOTO 1 do roku 1949","1073741946","Volný trénink","Practice","2023-05-14 06:00:00 UTC","2023-05-14 06:16:12 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2023-2023/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Stroj","Rok"
"MARTIN KAPELLER","1","1","13","MOTO 1 ","3","3","","","","0","10","928.781","2","78.253","50.605","42.637","11.0","0","AUT","HARLEY DAVIDSON WL","1945"
"LUBOŠ KOÈÍ","2","2","99","MOTO 1 ","13","13","3.469","","3.469","1 Lap","9","896.812","6","81.722","48.457","39.741","9.9","0","CZE","NSU 250 OSL","1938"
"PETR OPLIŠTIL","3","3","51","MOTO 1 ","1","1","0.100","","3.569","19.909","10","948.69","8","81.822","48.398","41.742","11.0","0","CZE","NORTON OHC INTERNATIONAL 30","1937"
"SEBASTIAN HANH","4","4","58","MOTO 1 ","2","2","0.401","","3.970","26.002","10","954.783","9","82.223","48.162","41.475","11.0","0","AUT","HARLYE DAVIDSON WLD","1940"
"JAROSLAV LEMOCH","5","5","2","MOTO 1 ","15","15","0.298","","4.268","1 Lap","9","916.598","7","82.521","47.988","38.883","9.9","0","CZE","RUDGE ULSTER","1937"
"PETER BONITO","6","6","78","MOTO 1 ","11","11","1.847","","6.115","1 Lap","9","913.536","6","84.368","46.937","39.013","9.9","0","AUT","HARLEY DAVIDSON WR","1949"
"KAREL KUPKA","7","7","77","MOTO 1 ","18","18","0.205","","6.320","7.491","9","936.272","9","84.573","46.823","38.066","9.9","0","CZE","RUDGE ULSTER","1934"
"VÁCLAV HÁLA","8","8","25","MOTO 1 ","10","10","1.314","","7.634","19.709","9","948.49","8","85.887","46.107","37.576","9.9","0","CZE","VELOCETTE MOV","1935"
"ROMAN CHRÁSTECKÝ","9","9","90","MOTO 1 ","7","7","0.816","","8.450","5.607","9","934.388","4","86.703","45.673","38.143","9.9","0","CZE","MATCHLESS V3","1929"
"STANISLAV MICHERA","10","10","87","MOTO 1 ","9","9","1.493","","9.943","18.96","9","947.741","7","88.196","44.9","37.605","9.9","0","CZE","RUDGE RADIAL","1934"
"JIØÍ KOPEÈEK","11","11","7","MOTO 1 ","4","4","1.955","","11.898","13.745","9","942.526","3","90.151","43.926","37.813","9.9","0","CZE","JAWA 350 OHV","1939"
"VRATISLAV HORÈIÈKA","12","12","74","MOTO 1 ","16","16","0.929","","12.827","2 Laps","8","909.173","7","91.08","43.478","34.845","8.8","0","CZE","NSU OS 500","1936"
"FRANTIŠEK TOMIŠ","13","13","42","MOTO 1 ","5","5","0.081","","12.908","30.965","9","959.746","7","91.161","43.44","37.135","9.9","0","CZE","NSU 351 OT","1940"
"PAVEL TOULEC","14","14","6","MOTO 1 ","17","17","0.130","","13.038","2 Laps","8","909.717","2","91.291","43.378","34.824","8.8","0","CZE","GILERA SARURNO COMPETIZIONE500","1947"
"MIROSLAV KALOUSEK","15","15","3","MOTO 1 ","6","6","3.651","","16.689","2 Laps","8","912.898","4","94.942","41.71","34.703","8.8","0","NORTON OHC CS1","1929"
"TOMÁŠ ZIKMUND","16","16","95","MOTO 1 ","8","8","6.006","","22.695","18.621","8","947.402","8","100.948","39.228","33.439","8.8","0","CZE","ARIEL VH RED HUNTER","1939"
"MARTIN DAŠEK","17","17","55","MOTO 1 ","19","19","6.733","","29.428","3 Laps","7","922.7","5","107.681","36.775","30.042","7.700000000000001","0","CZE","VELOCETTE MOV","1934"
"JIØÍ KOPEÈEK","18","18","5","MOTO 1 ","14","14","0.189","","29.617","3 Laps","7","918.66","6","107.87","36.711","30.174","7.700000000000001","0","CZE","ARIEL VG 500","1947"
"LADISLAV LEFLER","19","19","1","MOTO 1 ","12","12","5.871","","35.488","40.671","7","969.452","2","113.741","34.816","28.593","7.700000000000001","0","CZE","RUDGE 250 TT","1932"
